OrganisationalCode,OrganisationName,Reference no,Company name,Registration number,SME,VCS,Postcode,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Contract period,Option to extend (months),Available extensions,Extensions taken,Extensions,Estimated value,Estimated annual value,VAT not recovered,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN123118, Carers Support Centre - Bristol and South Gloucestershire ,3377199,FALSE, N/A , BS16 2QQ,,01/02/2017,31/01/2020,23/12/2016,01/01/2019,,31/12/2020,Public,36 months,N/A,2,2,"Start date: 01/02/2020 | End date: 31/01/2021 | Period: 12 months | Comments: 1 Year extension, Start date: 02/02/2021 | End date: 31/01/2022 | Period: 12 months | Comments: 1 Year extension","266,985.00","88,995.00",0.00,RFQ,No,No,,Bristol City Council,N/A,,85311300-5 - Welfare services for children and young people
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN171086, Lawson Group Ltd ,4343190,FALSE, N/A , SN6 8JL,,09/01/2017,17/03/2017,12/01/2017,17/03/2017,,17/03/2017,Organisation,2 months,N/A,,0,,"350,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,Demolition,"45000000-7 - Construction work, 45111100-9 - Demolition work"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN177679, ClubTurf Cricket Limited ,5633611,FALSE, N/A , CW11 1XR,,01/02/2017,01/04/2022,16/01/2017,01/12/2021,,01/04/2017,Public,60 months,0,,0,,"48,440.00","9,688.00",0.00,RFQ,No,No,,Bristol City Council,N/A,,"92000000-1 - Recreational, cultural and sporting services"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN178448, AliMo Care Ltd  & Homecare4u, 7136846 &74553554 ,FALSE,  , BS16 9HD &WS1 1jz,,01/02/2017,31/07/2020,06/01/2017,31/07/2019,,15/12/2017,Public,42 months,5,5,0,,"28,025,000.00","7,821,000.00",0.00,ITT,Yes,No,,Bristol City Council,N/A,,85100000-0 - Health services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN212256, Eurovia Infrastructure Ltd ,7388667,FALSE, N/A , RH12 2RW,,16/01/2017,16/01/2018,13/01/2017,16/01/2018,,16/01/2018,Organisation,12 months,N/A,,0,,"4,000,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN213879, Ian Williams Limited ,879464,FALSE,  , BS37 6JL,,03/01/2017,17/03/2017,10/02/2017,17/03/2017,,17/03/2017,Organisation,2 months,N/A,,0,,"40,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,"Decoration, Fire",45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN216975, BBA Architects ,2679820,FALSE, N/A , BA14 7UP,,01/02/2017,31/12/2017,22/12/2016,30/09/2017,,31/12/2017,Organisation,10 months,N/A,,0,,"140,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,"71230000-9 - Organisation of architectural design contests, 71251000-2 - Architectural and building-surveying services"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN218854, Mitie ,2935593,FALSE, N/A , BS16 7FN,,20/02/2017,19/07/2017,01/02/2017,19/07/2017,,19/07/2017,Organisation,5 months,N/A,,0,,"385,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,"Roof, Flat",45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN218929, CFP Ltd , 251 2101 ,FALSE, N/A , BS2 0XW,,04/01/2017,28/09/2017,04/01/2017,28/09/2017,,28/09/2017,Organisation,6 months,N/A,,0,,"60,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN219216, Hudson Plumbing &amp; Heating Services Ltd ,4802304,FALSE, N/A , BS13 7TE,,06/03/2017,23/06/2017,09/03/2017,23/06/2017,,23/06/2017,Organisation,4 months,N/A,,0,,"90,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,Extension,45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN219575, Bernash Care Home ,9830870,FALSE,  , BS14 9BB,,01/02/2017,31/01/2018,20/01/2017,01/08/2017,,08/01/2018,Organisation,12 months,36,3,0,,"298,100.00","298,100.00",0.00,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN219988, Bond Dickinson LLP , OC317661 ,FALSE, N/A , SE1 2AU,,09/01/2017,31/03/2017,08/02/2017,13/01/2017,,31/03/2017,Organisation,3 months,N/A,,0,,"64,643.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,Heat network,79140000-7 - Legal advisory and information services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN231715, Future-Tech S.C.I Ltd ,2567648,FALSE,  , RG41 2PR,,01/01/2017,31/12/2017,23/12/2016,30/11/2017,,31/12/2017,Organisation,12 months,N/A,,0,,"16,991.80","16,991.80",0.00,Other (Waiver process),No,No,,Bristol City Council,N/A,,48000000-8 - Software package and information systems
