"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","H E PEARCE & SONS",2385,06/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","CARETAKERS HOUSES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",3590,31/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","CARETAKERS HOUSES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SRI DECORATORS & BUILDERS LTD",1953,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","SOUTHVILLE PRIMARY-WINDOW REPAIRS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BEAVER MAINTENANCE LTD",587.83,06/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","LISTED BUILDINGS (HERITAGE ASSETS)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SRI DECORATORS & BUILDERS LTD",1208,03/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","SOUTHVILLE PRIMARY-WINDOW REPAIRS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SRI DECORATORS & BUILDERS LTD",1953,18/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","SOUTHVILLE PRIMARY-WINDOW REPAIRS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BEAVER MAINTENANCE LTD",2835.95,06/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","LISTED BUILDINGS (HERITAGE ASSETS)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRICE WATERHOUSE COOPERS",14387,11/10/11,"FEES PAYABLE","ACCOUNTING SUSPENSE CODE","ACCOUNTING SUSPENSE CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PILLAR SOFTWARE LTD",735,27/10/11,"FEES PAYABLE","ACCOUNTING SUSPENSE CODE","ACCOUNTING SUSPENSE CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRICE WATERHOUSE COOPERS",14387,11/10/11,"FEES PAYABLE","ACCOUNTING SUSPENSE CODE","ACCOUNTING SUSPENSE CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRICE WATERHOUSE COOPERS",14387,11/10/11,"FEES PAYABLE","ACCOUNTING SUSPENSE CODE","ACCOUNTING SUSPENSE CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","POSTAGE BY PHONE",1000,13/10/11,"POSTAGE","ACHIEVEMENT H Q","922 BEC MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PORTRAYAL LTD",883.37,26/10/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","ACHIEVEMENT H Q","922 BEC MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",530,11/10/11,"AGENCY STAFF COSTS","ACHIEVEMENT H Q","922 BEC MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",530,27/10/11,"AGENCY STAFF COSTS","ACHIEVEMENT H Q","922 BEC MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",586.08,13/10/11,"EQUIPMENT, FURNITURE & MATERIALS","ACHIEVEMENT H Q","922 BEC MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",530,20/10/11,"AGENCY STAFF COSTS","ACHIEVEMENT H Q","922 BEC MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",530,11/10/11,"AGENCY STAFF COSTS","ACHIEVEMENT H Q","922 BEC MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ADVANCED INTEGRATED SYSTEMS LTD",957,21/10/11,"SECURITY","ADMINISTRATIVE BUILDING","PRINCESS HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NKS FLOORING LTD",1842,27/10/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","ADMINISTRATIVE BUILDING","THE COUNCIL HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRESSURE COOLERS LTD T/A MAESTRO INTERNATIONAL",525,07/10/11,"CATERING","ADMINISTRATIVE BUILDING","PARK VIEW"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ADVANCED INTEGRATED SYSTEMS LTD",820,21/10/11,"SECURITY","ADMINISTRATIVE BUILDING","THE COUNCIL HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ADVANCED INTEGRATED SYSTEMS LTD",750,21/10/11,"RESPONSE MAINT - DEPT USE","ADMINISTRATIVE BUILDING","PARK VIEW"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",2377,11/10/11,"RESP MAINT - BUILDING PRACTICE ONLY","ADMINISTRATIVE BUILDING","PRINCESS HOUSE"
