Organisation Name,Organisation Code,Effective Date,Job Title,Job Number,Level,Name,Directorate,Service,Salary amount,Employers Pension Contribution,Bonus Value,Expense Allowances Value,Loss of Office Compensation Value,Benefits in Kind Value,Bonus Details,Benefits Details,Responsibilities,Budget,Employee Count,Comments
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Chief Executive,T1036257,1,Stephen Peacock,Chief Executive,,185673.99,33661.74,0.00,118.20,0.00,0.00,Not applicable,Not applicable,Growth and Regeneration; Adults and Communities; Children and Education; Resources,262690134,6430,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Executive Director Adults and Communites,T1036256,2,Hugh Evans,Adults and Communities,,150781.50,27335.88,0.00,0.00,0.00,0.00,Not applicable,Not applicable,Adult Social Care; Communities and Public Health,39694992,1041,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Finance,T1036265,3,,Resources,Finance,130410.27,23642.70,0.00,0.00,0.00,0.00,Not applicable,Not applicable,"Accountancy, Risk and Insurance; Benefits; Finance Management; Internal Audit; Procurement and Contract Management; Revenue",13180265,290,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Management of Place,T1031958,3,,Growth and Regeneration,Management of Place,130410.27,23642.70,0.00,0.00,0.00,0.00,Not applicable,Not applicable,City Management and Response; Culture and Creative Industries; Highways and Traffic; Libraries; Parks,34250435,868,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Homes and Landlord Services,T1036259,3,,Growth and Regeneration,Homes and Landlord Services,114356.04,20732.16,0.00,0.00,0.00,0.00,Not applicable,Not applicable,Business Development; Housing Delivery; Housing Management and Estates; Housing Options; Private Housing and Accessible Homes; Repairs and Maintenance;,12502840,1109,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Policy Strategy and Digital,T1036267,3,,Resources,Policy Strategy and Digital,112643.49,20421.66,0.00,0.00,0.00,0.00,Not applicable,Not applicable,Citizen Services and Digital Delivery; City Office; Digital Strategy and Transformation; Equalities and Inclusion; Insight Performance and Intelligence; International Affairs; IT Operations; Policy Strategy and Communications; Policy Strategy and Digital,19067292,432,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Executive Director Growth and Regeneration,T1036258,2,,Growth and Regeneration,,107243.73,19625.58,0.00,414.08,0.00,0.00,Not applicable,Not applicable,"Economy of Place, Homes and Landlord Services, Management of Place, Property Assets and Infrastructure",67996649,2418,Employment in post commenced part way through the year
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Executive Director Children and Education,T1039204,2,,Children and Education,,106878.74,19287.67,0.00,7380.8,0.00,0.00,Not applicable,Not applicable,"Children's Services, Education and Skills ",52719773,1621,Employment in post left part way through the year
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Legal and Democratic Services,T1036266,3,,Resources,Legal and Democratic Services,102047.76,18500.73,0.00,0.00,0.00,0.00,Not applicable,Not applicable,Business Support Services; Democratic Engagement; Executive Office Management and Support; Information Governance; Legal; Shareholder Liaison; Statutory Registration,17953356,430,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director of Communities and Public Health,T1031965,3,,Adults and Communities,Communities and Public Health,98301.78,17821.65,0.00,0.00,0.00,0.00,Not applicable,Not applicable,Communities; Public Health,4188316,145,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Workforce and Change,T1036268,3,,Resources,Workforce and Change,97498.77,17676.00,0.00,0.00,0.00,0.00,Not applicable,Not applicable,"Corporate Engagement; Health and Wellbeing; HR; Potfolios, Programmes and Projects",6236619,193,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,"Director -  Property, Assets and Infrastructure",T1039105,3,,Growth and Regeneration,Property Assets and Infrastructure,92950.53,16851.42,0.00,0.00,0.00,0.00,Not applicable,Not applicable,Capital Projects; Corporate Landlord; Energy; Neighbourhood Service Team; Waste Strategic,8602068,154,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Children and Families,T1036263,3,,Children and Education,Children's Services,92950.53,17408.96,0.00,0.00,0.00,0.00,Not applicable,Not applicable,Area Services Central; Area Services North (C&F) ; Area Services South; Bristol Therapeutic Support and Family Network Service; Children Communities; Childrens Placement Services; Disabled Children and Specialist Services; First Assessment Service; Permanency and Specialist Services Management; Quality Assurance and BSCB; Safeguarding and Area Services; Targeted Services; Through Care Teams,33129182,1129,
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Adult Social Care,T1036262,3,,Adults and Communities,Adult Social Care,66333.33,12139.00,0.00,35.55,0.00,0.00,Not applicable,Not applicable,Adult Care Commissioning; Adult Social Care Management; ASC Localities and Community Teams; Hospitals and Front Door; Mental Health; Reablement and Intermediate Care; Safeguarding Adults and DOLS,28740594,892,Employment in post commenced part way through the year
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Economy of Place,T1036269,3,,Growth and Regeneration,Economy of Place,53790.30,9843.63,0.00,0.00,0.00,0.00,Not applicable,Not applicable,City Design; City Transport; Development Management; Economic Development; Programme Management; Regeneration Service; Strategic City Planning; Sustainable City and Climate Change Service; Temple Quarter,12641307,281,Employment in post commenced part way through the year
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,Director Education and Skills,T1036264,3,,Children and Education,Education and Skills,50000.00,9150.00,0.00,0.00,0.00,0.00,Not applicable,Not applicable,"Accessible City; Early Years; Employment, Skills and Learning Team; Inclusive City and The HOPE Virtual School; School Partnerships; SEND and Inclusion Services; Trading With Schools",19590591,490,Employment in post commenced part way through the year
