Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1 INDEPENDENT PEOPLE,2454.41,TPP - Placement Assessment,Independent Arrangements Post 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  Marshfield Road,891.28,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  Marshfield Road,1300.00,TPP - Residential Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  Marshfield Road,650.00,TPP - Residential Care,513 - SEC117  MH OP Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,703.32,TPP - Direct Payments for Children,SWAT South East B27 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,18809.88,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,48992.80,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,24781.62,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,33042.16,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,2427.38,TPP - Placement Assessment,Independent Arrangements Post 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,19 COTHAM ROAD MANAGEMENT GROUP,720.00,Rent,General Management & Site Aqu - Leaseholder Charges
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2008.84,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1588.84,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,840.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,1050.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,3903.40,R&M - Building Practice response,Property: HCA Old Station
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Dimensions Care Limited,7126.00,TPP - Placement Residential,Out Of Authority - Placements
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,519.40,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1386.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1650.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2244.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7665.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7098.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2586.72,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1139.84,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2738.88,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2311.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7467.60,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1422.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.40,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4000.50,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2987.04,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1102.36,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1066.80,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1253.00,TPP - Day Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,980.00,TPP - Home Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1087.44,TPP - Short Term support (Respite Care),212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,9966.63,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,3128.59,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,3372.41,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,2720.35,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,2763.62,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,3600.83,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A2Z Care Ltd,4433.34,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Bristol Limited,524.00,Waste Management,Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Bristol Limited,1677.00,Waste Management,Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,606.24,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,1140.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,2400.00,TPP - Home Care,301 - Sensory Services - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,2020.80,TPP - Home Care,301 - Sensory Services - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,2155.52,TPP - Home Care,301 - Sensory Services - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,3297.00,TPP - Home Care,301 - Sensory Services - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,976.72,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,3240.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Day Nursery,20448.15,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Residential Care,931.06,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Residential Care,931.06,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Residential Care,931.06,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeywood Tots,32619.80,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABC Window Cleaning Services,567.00,Window Cleaning,Cleaning Services Overheads
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABC Window Cleaning Services,740.00,Window Cleaning,Cleaning Services Overheads
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1363.82,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,688.72,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,681.91,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1244.12,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,622.06,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,629.52,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Acorns Nursery,22978.83,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Blind People,21277.50,TPP - Payments to voluntary groups,Action For Blind People (Rehabilitation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Blind People,1898.75,TPP - Payments to voluntary groups,Action For Blind People (Rehabilitation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2594.34,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2594.34,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2594.34,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2594.34,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2594.34,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2594.34,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,1297.17,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,1310.56,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2174.86,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2174.86,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2174.86,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2174.86,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2174.86,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2174.86,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,1087.43,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,1098.33,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2765.32,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2765.32,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2765.32,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2765.32,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2765.32,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2765.32,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,1382.66,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,1396.87,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action on Hearing Loss (RNID),4233.86,TPP - Nursing care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,876.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,2448.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,1946.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,2490.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,5708.85,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,7321.96,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,3645.98,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,17608.50,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,750.00,TPP - Payments to voluntary groups,Substance Misuse- CJIT -  Partnership
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),838.00,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),1847.90,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),3695.80,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),587.38,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),5543.70,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),3773.44,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),1055.40,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),527.70,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),532.79,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),3695.80,TPP - Nursing care,FNC - Exported - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),1847.90,TPP - Nursing care,FNC - Exported - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),3773.44,TPP - Nursing care,FNC - Exported - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (REDACTED),5543.70,TPP - Nursing care,FNC - Exported - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Advanced Integrated Systems Ltd,655.00,CCTV replacement,Security: Ridingleaze
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Advanced Scaffolding (Bristol) Ltd,510.00,R&M - Building Practice response,Construction (Non Hra) Accounts - Property Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Age UK Bristol,759.00,TPP - Payments to voluntary groups,Age Concern-Bristol (The Roundhouse)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Age UK Bristol,30207.50,TPP - Payments to voluntary groups,Age Concern-Bristol (The Roundhouse)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Age UK Bristol,4715.40,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Age UK Bristol,13999.92,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Age UK Bristol,25000.00,TPP - Payments to voluntary groups,Winter Pressures - Footcare
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Agilisys UK Limited,118486.00,Computing - Maint Agreements,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Agilisys UK Limited,14000.00,Computing - Maint Agreements,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Agilisys UK Limited,5340.00,Computing - Maint Agreements,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Agilisys UK Limited,39402.00,Computing - Maint Agreements,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Agincare UK Ltd,585.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Agincare UK Ltd,585.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,700.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,740.21,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,632.25,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,772.75,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,627.25,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,625.30,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,554.50,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,654.11,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,821.20,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,850.70,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,665.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,627.25,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,790.70,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,554.50,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,988.20,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,554.50,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,794.95,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,554.50,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,554.50,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,700.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,721.45,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,700.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,2418.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,627.25,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,697.88,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,514.20,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,601.50,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,564.90,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,700.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,700.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,660.54,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,660.54,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,826.75,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,863.45,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,700.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,627.25,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,592.25,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Airtech Environmental Systems,554.50,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Alan Price & Sons (Bargoed) Ltd,1710.00,Waste Management,Re-Cycling Contracts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Albert House Nursing Home,1266.22,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Albert House Nursing Home,633.11,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Albert House Nursing Home,639.21,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Alexandra Homes (Bristol) Ltd,10408.67,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Alexandra Homes (Bristol) Ltd,3090.24,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Alexandra Homes (Bristol) Ltd,1545.12,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
