Supplier,Amount,Description 1,Description 2,Description 3
13 STRIDES LTD,3000.00,MARKETING & ADVERTISING COSTS,SPORTS,SPORTS EXTERNALLY FUNDED
1625 INDEPENDENT PEOPLE,815.82,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,665.00,SERVICES / SUPPLIES TO SERVICE USERS,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,555.90,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,1330.00,EX-GRATIA PAYMENTS,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,815.82,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,609.72,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,526.53,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,119764.28,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
1625 INDEPENDENT PEOPLE,1080.00,EX-GRATIA PAYMENTS,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,605.58,PAYMENT TO CONTRACTORS - VARIABLE SUMS,ASYLUM SEEKERS,ASYLUM SEEKERS-ASYLUM & IMMIGRATION
1625 INDEPENDENT PEOPLE,626.04,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EAST/ CENTRAL SOCIAL WORK TEAM
1625 INDEPENDENT PEOPLE,699.30,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EAST/ CENTRAL SOCIAL WORK TEAM
1625 INDEPENDENT PEOPLE,875.00,EX-GRATIA PAYMENTS,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,605.58,PAYMENT TO CONTRACTORS - VARIABLE SUMS,ASYLUM SEEKERS,ASYLUM SEEKERS-ASYLUM & IMMIGRATION
1625 INDEPENDENT PEOPLE,725.00,FEES PAYABLE,COMMUNITY DEVELOPMENT,COM. DEV. MANAGER - CD
1ST ALERT (DOUBLE GLAZING) LTD,600.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 4 & 6
1ST ALERT (DOUBLE GLAZING) LTD,723.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,RESPONSE - AREAS 12 & 13
1ST CHOICE GLAZING AND MAINTENANCE LTD,2057.20,RESP MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,1ST CHOICE GLAZING
1ST CHOICE GLAZING AND MAINTENANCE LTD,38000.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 10/11,FAIR FURLONG PRIMARY - CLADDING - PHASE
1ST CHOICE GLAZING AND MAINTENANCE LTD,853.23,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,114 SUMMERHILL JUNIOR
1ST CHOICE GLAZING AND MAINTENANCE LTD,1470.00,RESP MAINT - BUILDING PRACTICE ONLY,CHILDREN'S CENTRES R & M,878 FOOTPRINTS CHILDREN'S CENTRE
1ST CHOICE GLAZING AND MAINTENANCE LTD,1883.00,GROUNDS MAINTENANCE,CHILDREN'S CENTRES,878 FOOTPRINTS CHILDREN'S CENTRE
1ST CHOICE GLAZING AND MAINTENANCE LTD,625.00,RESP MAINT - BUILDING PRACTICE ONLY,OLDER PEOPLE,HAYLEIGH EPH
1ST CHOICE GLAZING AND MAINTENANCE LTD,32619.03,"CAP - CONVERSION, RENOVATION & IMPROVEME",DCSS CAP REV 99/00,COOMBE - ROOF REPAIRS
1ST CHOICE STAIRLIFTS,2425.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
1ST CHOICE STAIRLIFTS,2375.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
1ST CHOICE STAIRLIFTS,5197.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
1ST CHOICE STAIRLIFTS,2261.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
2QAB,1009.00,PAYMENTS TO OTHER AGENCIES,EXTERNALLY FUNDED - ARTS,ARTS SINGLE PROJECT FUNDING
2SIMPLE SOFTWARE LTD,1296.00,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,103 WHITEHALL PRIMARY
2SIMPLE SOFTWARE LTD,1253.00,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,103 WHITEHALL PRIMARY
3 TREES COMMUNITY SUPPORT LT,630.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,3195.36,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
