Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,844,28/12/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,844,14/12/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,891.28,28/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,891.28,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,675.84,05/12/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,CHILDREN IN CARE TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,2419.22,14/12/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,INDEPENDENT ARRANGEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,599.49,19/12/2012,LIVING ALLOWANCE,COMMISSIONING & SOCIAL WORKERS,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,9767,11/12/2012,FEES PAYABLE,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,8226.9,11/12/2012,FEES PAYABLE,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,616,13/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,102405.85,27/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING STRATEGY & COMMISSIONING,STRATEGY & COMMISSIONING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,706.4,19/12/2012,EX-GRATIA PAYMENTS,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,537.15,19/12/2012,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,718.46,19/12/2012,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,5516.05,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
