OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/00562/F,2-4 Church Road Lawrence Hill Bristol BS5 9PP,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=0400562F,51.457603,-2.56427,0.06,,permissioned,full planning permission,11/05/2004,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=0400562F&activeTab=summary,yes,22,22,,Alternative site reference: O10_952,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/02177/F,Former Courage Brewery Counterslip Redcliff Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=HYMYT5DNDD000,51.45398,-2.588635,2.28,,permissioned,full planning permission,21/11/2006,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=HYMYT5DNDD000&activeTab=summary,yes,431,431,,Alternative site reference: O10_877,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/03995/P,Redfield Post Office Chalks Road Bristol BS5 9EW ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=I4G002DN2D000,51.459864,-2.551278,0.04,,permissioned,outline planning permission,01/03/2005,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=I4G002DN2D000&activeTab=summary,yes,11,11,,Alternative site reference: O10_940,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/04126/P,Land At Wapping Wharf Wapping Road Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=I520C3DNGC000,51.447254,-2.598709,4.19,,permissioned,outline planning permission,22/06/2007,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=I520C3DNGC000&activeTab=summary,,61,61,,Alternative site reference: O10_593C,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04673/F,Plot ND6 Temple Quay North Temple Gate Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OUW31RDNJMD00,51.452857,-2.5814,0.38,,permissioned,full planning permission,02/04/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OUW31RDNJMD00&activeTab=summary,yes,120,120,,Alternative site reference: O10_878D,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/05284/F,3-5 Bushy Park Bristol BS4 2EG ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=I9H9KLDN98000,51.441142,-2.577935,0.1,,permissioned,full planning permission,19/06/2006,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=I9H9KLDN98000&activeTab=summary,yes,13,13,,Alternative site reference: O10_1039,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,05/03988/F,Former Imperial Tobacco Office Building Hengrove Way Bristol BS14 0HR ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=IO56ECDN3J000,51.41526,-2.602685,4.66,,permissioned,full planning permission,22/02/2007,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=IO56ECDN3J000&activeTab=summary,yes,422,422,,Alternative site reference: O10_1067,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,06/05456/F,100 - 110 North Street Bedminster Bristol BS3 1HF ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=JAXIXDDNIM000,51.440657,-2.606018,0.07,,,,,,,,,,Alternative site reference: O10_1068,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,07/02235/F,Former Avonmouth Bus Depot Avonmouth Road Bristol BS11 9LP,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=JIFTQCDN0DD00,51.499439,-2.694501,0.2,,permissioned,full planning permission,05/03/2008,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=JIFTQCDN0DD00&activeTab=summary,yes,23,23,,Alternative site reference: O10_1172,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,08/03169/P,104 Belle Vue Road Easton Bristol BS5 6BX,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=K4D1L7DN00J00,51.466403,-2.561468,0.04,,,,,,,,,,Alternative site reference: O10_1201,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,10/05456/F,Former 280-286 Whitehall Road Bristol BS5 7BL,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=LDKEF2DNK8000,51.463277,-2.551858,0.07,,permissioned,full planning permission,14/02/2011,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=LDKEF2DNK8000&activeTab=summary,yes,9,9,,Alternative site reference: U10_4673,19/12/2018,31/03/2023,
