Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,22952.5,16/09/2011,PAYMENT TO CONTRACTOR - ANNUAL SUMS,PASSENGER TRANSPORT,PUBLIC TRANSPORT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,112438.44,07/09/2011,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,975.22,14/09/2011,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,811.44,14/09/2011,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,743.52,14/09/2011,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,602.34,14/09/2011,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,592.14,14/09/2011,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,587.52,14/09/2011,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,572.16,14/09/2011,EX-GRATIA PAYMENTS,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,873.97,22/09/2011,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,NORTH SOCIAL WORK ASSESSMENT TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,735.63,22/09/2011,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,NORTH SOCIAL WORK ASSESSMENT TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,811.44,23/09/2011,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,HUB SOCIAL WORKERS EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,811.44,16/09/2011,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,HUB SOCIAL WORKERS EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,695.52,23/09/2011,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,HUB SOCIAL WORKERS EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1377.43,29/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1008.44,16/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1960.77,23/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1570,23/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1412.46,16/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,850,16/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2405,16/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",MODERNISATION 2008/09,HILLCREST PRIMARY - WINDOW REPLACEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1980,16/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",MODERNISATION 2008/09,HILLCREST PRIMARY - WINDOW REPLACEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,715,29/09/2011,HOLDING CODE,HOLDING A/C - FIRE DAMAGE RECHARGEABLE W,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1030,05/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"RESPONSE AREA 6, 7 & 8"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,850,05/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,RESPONSE AREA 12 & 13
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,9593.73,23/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2673.51,01/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2673.51,01/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2563.77,05/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2134.42,16/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1359.55,16/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,895,01/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,4026.17,29/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",ASSET MANAGEMENT,PRCS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1860,29/09/2011,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),114 SUMMERHILL JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,920,29/09/2011,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),103 WHITEHALL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,728.5,12/09/2011,CAP - NEW CONSTRUCTION,NEW PUPIL PLACES 2008/09,BEGBROOK PRIMARY - EXPANSION TO 3 FE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,12870,29/09/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,17100,05/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",11/12 CAP REV PROGRAMME,SUMMERHILL JNR-ATRIUM ROOF
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,14250,26/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",11/12 CAP REV PROGRAMME,SUMMERHILL JNR-ATRIUM ROOF
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1585,29/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1255,08/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,2169,23/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1410,07/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1085,12/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1070,05/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST DZINE LTD,4105,30/09/2011,"EQUIPMENT, FURNITURE & MATERIALS",PRIMARY - SCHOOL FUNDED,065 BISHOP ROAD PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,1103.69,30/09/2011,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1057.91,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1567.25,23/09/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1102.36,23/09/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1600.2,23/09/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2311.4,23/09/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1422.4,23/09/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,519.4,23/09/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.4,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,960.12,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2275.84,23/09/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7098,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2738.88,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1139.84,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7665,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740,23/09/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1372.5,23/09/2011,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,808.32,23/09/2011,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,631.5,23/09/2011,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,660,23/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.4,23/09/2011,HOLDING CODE,CHC,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED,704.75,26/09/2011,SERVICE CHARGES PAYABLE,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED,626.44,30/09/2011,SECURITY,PRIMARY - SCHOOL FUNDED,092 HANNAH MORE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A D MAINTENANCE,502,16/09/2011,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C TAXIS  LTD,4048,16/09/2011,DIRECT TRANSPORT COSTS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C TAXIS  LTD,909.34,23/09/2011,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G NEADS LIMITED,1822,29/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,BRISTOL GATEWAY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G NEADS LIMITED,3964,22/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",RISK MANAGEMENT, PLAY EQUIPMENT FOR CAPGRAVE CRESCENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G NEADS LIMITED,6068,29/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,062 HORFIELD PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,1173,23/09/2011,SECURITY,SPECIAL - SCHOOL FUNDED,032 WOODSTOCK SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,615,01/09/2011,OTHER PREMISES COSTS - DEPT USE,NURSERY SCHOOLS,325 HARTCLIFFE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,1300,08/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",NEW PUPIL PLACES 2008/09,KS2 PRU EAST CENTRAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,1147,08/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",NEW PUPIL PLACES 2008/09,KS2 PRU EAST CENTRAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,7495,30/09/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,1985,30/09/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,600,30/09/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1847.83,28/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1191.42,28/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1059.62,20/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1054.95,12/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1024.06,22/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,974.06,20/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,927.6,26/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,843.08,22/09/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1375,12/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,6108,20/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,197 HOLYMEAD JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,3049,20/09/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,130 HILLFIELDS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,3137,20/09/2011,OTHER PREMISES COSTS - DEPT USE,PRIMARY - SCHOOL FUNDED,129 OLDBURY COURT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,902.39,22/09/2011,"EQUIPMENT, FURNITURE & MATERIALS",HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,895.27,22/09/2011,"EQUIPMENT, FURNITURE & MATERIALS",HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1584.04,01/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 6, 7 & 8"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1000.09,01/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 6, 7 & 8"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,967.45,20/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS AREAS 12 & 13
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1477.39,01/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1216.26,22/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 6
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1166.97,22/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 6
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,814.7,22/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 6
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,755.78,22/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 6
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,530,12/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,PROJECTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,3259.09,28/09/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A.K. COMMERCIAL VEHICLE REPAIRS,2065.94,20/09/2011,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A.K. COMMERCIAL VEHICLE REPAIRS,1867.73,22/09/2011,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
