Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,@ UK PLC,15000.00,Computing - Maint Agreements,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,@ UK PLC,15000.00,Computing - Maint Agreements,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,540.96,Services - Fees and Charges,Independent Arrangements Post 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,703.32,Accommodation Costs,SWAT South West B28 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,703.32,TPP - Direct Payments for Children,SWAT South East B27 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,706.40,Services - Fees and Charges,Independent Arrangements Post 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,706.40,Services - Fees and Charges,Independent Arrangements Post 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,14160.93,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,18809.88,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,34410.95,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,48992.80,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,540.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,580.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,660.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,720.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,770.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,800.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,860.00,R&M - Departmental response (Internal),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,874.59,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1110.00,R&M - Departmental response (Internal),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1179.40,R&M - Building Practice response,Holymead Junior School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1439.74,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2255.43,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2318.23,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2537.77,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,1200.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,4165.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,4270.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,4290.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,4975.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,5070.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,3903.40,R&M - Building Practice response,Property: HCA Old Station
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,14000.00,R&M - Building Practice planned,SWAT South East B27 Family Support
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,225 Degrees Ltd,5000.00,Subscriptions,General Expenses
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,2nd Chance Project Cic,1000.00,Training Expenses,Learning & Development
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Dimensions Care Limited,5137.71,TPP - Placement Residential,Out Of Authority - Placements
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Dimensions Care Limited,7126.00,TPP - Placement Residential,Out Of Authority - Placements
