"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",1205.36,28/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2002.6,05/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLS EDUCATIONAL SUPPLIES LTD",625.42,19/12/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PORTRAYAL LTD",705.8,08/12/11,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLS EDUCATIONAL SUPPLIES LTD",2056.91,19/12/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3415.6,02/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2903.61,14/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ADT FIRE AND SECURITY PLC",895.03,28/12/11,"OTHER PREMISES COSTS - DEPT USE","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTEL COMMUNICATIONS",825,09/12/11,"FIXTURES & FITTINGS","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDUCATIONCITY LTD",1938,21/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2087.95,14/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","H E PEARCE & SONS",521.79,22/12/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SPECIAL - SCHOOL FUNDED","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",1567.53,28/12/11,"CLEANING CHARGES (NOT MATERIALS)","SPECIAL - SCHOOL FUNDED","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CUSTOMDESIGN TECHNOLOGIES LTD",593,12/12/11,"CAP - INTANGIBLE ASSETS","SPECIAL SCH' DEVOLVED FORMULA CAPITAL","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",529.15,13/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","SPECIAL - SCHOOL FUNDED","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDEDGE WEB DESIGN",895,30/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","SPECIAL - SCHOOL FUNDED","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BEAVER MAINTENANCE LTD",814.89,06/12/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","VALCOR",2310,20/12/11,"FEES PAYABLE","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CANNON SECURITY LTD",520,02/12/11,"SERVICE CHARGES PAYABLE","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHING PERSONNEL LTD",1552.95,20/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BEAVER MAINTENANCE LTD",3609.24,12/12/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MONARCH RECRUITMENT LTD",847.5,16/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHING PERSONNEL LTD",1005.7,19/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MONARCH RECRUITMENT LTD",678,29/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5572.35,16/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","VALCOR",4904,02/12/11,"FEES PAYABLE","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ALL SCHOOLS SAFETY ELECTRICAL TESTING",705.6,29/12/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MONARCH RECRUITMENT LTD",678,16/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OXFORD UNIVERSITY PRESS",951.66,02/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MONARCH RECRUITMENT LTD",508.5,29/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHING PERSONNEL LTD",1278.75,20/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MONARCH RECRUITMENT LTD",847.5,29/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVELLING LIGHT THEATRE COMPANY",500,21/12/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",2520,20/12/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON CLUB FOR YOUNG PEOPLE",750,30/12/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SHELTERS 4 SCHOOLS LIMITED",5800,05/12/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CONSORTIUM",580.1,30/12/11,"CAP - PLANT, EQUIPMENT & MACHINERY","PRIMARY DEVOLVED FORMULA CAPITAL","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CONSORTIUM",884.09,19/12/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHING PERSONNEL LTD",566.95,05/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHING PERSONNEL LTD",728.2,08/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OXFORD UNIVERSITY PRESS",514.14,07/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",560,21/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CADDY MAINTENANCE SERVICES LTD",795,23/12/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","C & R FENCING LTD",1598,29/12/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",1095.02,02/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","YORKSHIRE PURCHASING ORGANISATION",729.25,19/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BEAVER ELECTRICAL LTD",3885.89,05/12/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHING PERSONNEL LTD",511,21/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MISCO",989.92,21/12/11,"CAP - INTANGIBLE ASSETS","PRIMARY DEVOLVED FORMULA CAPITAL","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SAM MBOGO DANCE THEATRE",1000,14/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","SPECIAL - SCHOOL FUNDED","019 NEW FOSSEWAY SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GRANADA LEARNING CREDIT CONTROL",500,22/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SPECIAL - SCHOOL FUNDED","019 NEW FOSSEWAY SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CONSORTIUM",606.04,12/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SPECIAL - SCHOOL FUNDED","019 NEW FOSSEWAY SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CONNECT SOUTH WEST LTD",1000,30/12/11,"FEES PAYABLE","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLUEWAVE INTERNATIONAL LTD",760,21/12/11,"COMPUTER COSTS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",525,08/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SELECT ELECTRICS LTD",752,02/12/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PORTRAYAL LTD",1022.88,28/12/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EMASUK",558,16/12/11,"FEES PAYABLE","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",3654.18,12/12/11,"AGENCY STAFF COSTS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",825,16/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",880,06/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","EXTENDED SCHOOLS FUNDING","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PORTRAYAL LTD",552.86,13/12/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SPORTS FIRST  LTD",602.34,16/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","EXTENDED SCHOOLS FUNDING","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",1757.4,29/12/11,"AGENCY STAFF COSTS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",3560.25,30/12/11,"AGENCY STAFF COSTS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SELECT ELECTRICS LTD",508,05/12/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",3333,12/12/11,"AGENCY STAFF COSTS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",2250,19/12/11,"AGENCY STAFF COSTS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",2294.99,28/12/11,"CLEANING CHARGES (NOT MATERIALS)","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SELECT ELECTRICS LTD",650,02/12/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",567.2,15/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SELECT ELECTRICS LTD",2825.54,02/12/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE SENSORY COMPANY",2096.56,09/12/11,"CAP - PLANT, EQUIPMENT & MACHINERY","SPECIAL SCH' DEVOLVED FORMULA CAPITAL","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST PETERS PCC",1570,30/12/11,"PAYMENTS TO OTHER AGENCIES","EXTENDED SCHOOLS FUNDING","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHESS IN SCHOOL AND THE COMMUNITY",985,30/12/11,"PAYMENTS TO OTHER AGENCIES","EXTENDED SCHOOLS FUNDING","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OASIS ACADEMY BRIGHTSTOWE",3595.46,14/12/11,"PAYMENTS TO OTHER AGENCIES","EXTENDED SCHOOLS FUNDING","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",2717.91,30/12/11,"AGENCY STAFF COSTS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SIEMENS FINANCIAL SERVICES LTD",1259.95,08/12/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2530.25,13/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",811.2,28/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WINNING EDGE (UK) LTD",2793,07/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NEWITT & CO LTD",735.19,14/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THOMPSON'S SPORTS ACADEMY LTD",512.5,23/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THOMPSON'S SPORTS ACADEMY LTD",1281.25,13/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SOFT EGG LTD",1870,09/12/11,"CAP - INTANGIBLE ASSETS","PRIMARY DEVOLVED FORMULA CAPITAL","022 BLAISE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",1616.77,28/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","022 BLAISE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE AMBASSADOR THEATRE GROUP VENUES",2000,07/12/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","EXTENDED SCHOOLS FUNDING","022 BLAISE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHERS 2 PARENTS LTD",1055,14/12/11,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","022 BLAISE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL ACADEMY",2800,30/12/11,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","022 BLAISE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",7180.7,12/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","022 BLAISE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SOFT EGG LTD",1275,30/12/11,"CAP - INTANGIBLE ASSETS","PRIMARY DEVOLVED FORMULA CAPITAL","022 BLAISE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SOFT EGG LTD",534,30/12/11,"CAP - INTANGIBLE ASSETS","PRIMARY DEVOLVED FORMULA CAPITAL","022 BLAISE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",1135,05/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SPORTS FIRST  LTD",1848,28/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","EXTENDED SCHOOLS FUNDING","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PORTRAYAL LTD",609.04,02/12/11,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",1708,06/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","I-RAS SOLUTIONS",2968.4,13/12/11,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",2932.5,12/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",4421.5,19/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","IMMERSIVE EDUCATION LTD",600,23/12/11,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",1746.32,28/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1773.99,09/12/11,"FEES PAYABLE","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIGFOOT ARTS EDUCATION (BBG) LIMITED",1131,06/12/11,"SUBSCRIPTIONS & MEMBERSHIPS","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FINDEL EDUCATION LTD",1219.75,05/12/11,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",4957.5,21/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4539.65,07/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",2610,06/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P J SALES & SERVICE",777.4,16/12/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5728.05,07/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CLEANING LOGISTICS (SW) LTD",2528.7,23/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BWBSL",1765.03,16/12/11,"SERVICE CHARGES PAYABLE","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LAWRENCE WESTON COMMUNITY FARM",3185,02/12/11,"EMPLOYEE TRAINING COSTS","SPECIAL - SCHOOL FUNDED","032 WOODSTOCK SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1665.2,21/12/11,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","032 WOODSTOCK SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","P R J CONTRACTORS (BRISTOL)LTD",840.5,29/12/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","032 WOODSTOCK SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SOMERSET COUNTY COUNCIL",1600,09/12/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","SPECIAL - SCHOOL FUNDED","032 WOODSTOCK SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4945,05/12/11,"OTHER PREMISES COSTS - DEPT USE","SPECIAL - SCHOOL FUNDED","032 WOODSTOCK SPECIAL"
