﻿USRN,Road Number,Constituent Street Name List,Road Number Class,Length (m),Start Coordinates (x),Start Coordinates (y),End Coordinates (x),End Coordinates (y)
4504391,B4469,"Eastville Roundabout M32 Junction 2, Royate Hill, Muller Road, Gordon Road, Rose Green Road",B,4540,361112.85,175239.03,361441.79,175145.2
4504711,C134,"Whitchurch Lane, Whitchurch Road",C,625,357359,168584,357359,168584
4504072,A38,"Gloucester Road, St Augustines Parade, Parson Street, Bridgwater Road, Redcliff Hill, Bedminster Road, Lewins Mead, West Street, Colston Avenue, Rupert Street, Bedminster Parade, Stokes Croft, The Haymarket, Filton Road, East Street, College Green, North Street, Bedminster Down Road, Bridewell Street, Canons Road, Dalby Avenue, Malago Road, St James Barton Roundabout, St Johns Bridge, Sheene Road, Bedminster Bridge Roundabout, Cheltenham Road",A,14638,358974.96,174943.02,357424,170195
4504270,B4052,"Ashley Down Road, Ashley Hill, Sussex Place",B,2186,359348,176242,359836,174479
4504313,B4056,"Eastfield Road, Wellington Hill West, Henleaze Road, Southmead Road",B,3974,357954.68,177216.63,359307,178445
4595000,M5,"M5 Junction 18 To North Somerset, M5 Avonmouth Spur St Brendans Roundabout, M5 Junction 18 From M5 Avonmouth Spur On, M5 North Junction 18A On Slip, M5 Junction 18 From Junction 19 Off Slip, M5 Junction 18A From Junction 17 Off Sli, M5 Avonmouth Spur To M49 Link, M5 Junction 18A To Avonmouth Spur, M5 Junction 18 From 18A Link On Slip, M5 Junction 18 To Junction 18A, M5 Junction 18A To South Gloucestershire, M5 Junction 18A To Junction 18, M5 Avonmouth Spur Junction 18 To St Bren, M5 Avonmouth Spur Portway Roundabout On, M5 Avonmouth Spur To Portway Roundabout, M5 North Somerset To Junction 18, M5 South Gloucestershire To Junction 18A",M,15922,351941,176823,354859.88,179538
4504511,C113,"St Michaels Hill, Horfield Road, Cromwell Road, Cotham Brow, Montague Place, Cotham Road South, Cotham Road, North Road",C,2243,358565,173286,358924,174690.92
4504171,A420,"Church Road, Lamb Street, Lawrence Hill, Lawrence Hill Roundabout, Easton Road, West Street, Old Market Street, Lawfords Gate, Trinity Road, Clouds Hill Road, Lawford Street, Clarence Road, Two Mile Hill Road, Bell Hill Road",A,6912,361168,173388,359672,173171
4504577,C119,"Speedwell Road, Soundwell Road, Ingleside Road",C,2211,362479,174234.99,364177,174322
4504335,B4058,"Eastville Roundabout M32 Junction 2, Frenchay Park Road, Park Road, Bell Hill, Stapleton Road",B,4306,361121.93,175209.66,363346,177609
4504555,C117,"Belle Vue Road, Devon Road, Robertson Road",C,1256,361080,174548,361055,174661
4504731,C136,"Ridgeway Lane, Whitchurch Lane",C,3302,360813,167736.99,360276,167744
4504599,C121,Lower Maudlin Street,C,290,358720,173497,358915,173361
4504225,B3120,"Cannon Street, North Street, Coronation Road, East Street, St Johns Lane, West Street, North Road",B,1913,358286.15,171552.57,357251,171741
4504324,B4057,"Shirehampton Road, Hallen Road, Kings Weston Road, Crow Lane, Henbury Road",B,3826,354547,177200,356290,178900
4504764,C139,Highridge Green,C,866,356403.8,168549.13,356455,169004
4504676,C130,"Talbot Road, Priory Road",C,968,360864,170766,360848,170763
4504236,B3122,"Bedminster Road, Redcatch Road, Oakmeade Park, St Johns Lane",B,3327,357953,170531,359479.62,171106.95
4504203,A4320,"Junction 3 Roundabout M32, Stapleton Road, Easton Way, St Philips Causeway",A,7216,360080,174229,361258,171907
4504786,C325,Overndale Road,C,159,364147.42,176288.53,364210.45,176362.16
4504720,C135,Woodland Way,C,685,364086,174750,364562.74,174880.58
4504379,B4467,Pembroke Road,B,1188,356997,174301,357462,173412
4504522,C114,Cotham Road,C,506,358177.2,173881.81,358600.25,173978.87
4504292,B4054,"Druid Hill, Park Hill, High Street, Shirehampton Road, Linden Road, Northumbria Drive, Zetland Road, Cranbrook Road, Lower High Street, Avonmouth Road, North View, The Green, Parrys Lane, Atlantic Road",B,9365,356096.05,176285.98,356088.33,176285.72
