Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,511.76,Accommodation Costs,Care and After Client
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,9404.94,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,60219.16,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,48992.80,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,2312.32,TPP - Placement Assessment,Independent Arrangements Post 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,4575.00,"Conversion, Renovation & Improvement",CYPS: AMP Priorities
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1570.00,"Conversion, Renovation & Improvement",CYPS: AMP Priorities
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,4405.56,"Conversion, Renovation & Improvement",CYPS: AMP Priorities
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2172.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,520.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1460.61,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,720.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2318.23,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1380.61,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,580.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2026.09,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2228.77,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1420.61,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2168.77,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1718.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1875.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2268.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,698.96,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1649.44,R&M - Building Practice planned,St Mary Redcliffe Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,620.00,R&M - Building Practice response,Broomhill Infant School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,610.00,R&M - Building Practice response,Compass Point Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,854.00,R&M - Building Practice response,St Mary Redcliffe Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,830.00,R&M - Building Practice response,St Mary Redcliffe Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Choice Glazing And Maintenance Ltd,930.00,"Conversion, Renovation & Improvement",Non-LMS Minor Capital Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Choice Glazing And Maintenance Ltd,1715.46,"Conversion, Renovation & Improvement",Property Services - Cap Rev Projects 2012/13
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Choice Glazing And Maintenance Ltd,1098.12,R&M - Building Practice response,CYPS: Woodward
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Choice Glazing And Maintenance Ltd,620.00,R&M - Building Practice response,EOC Premises - Home Farm
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Choice Glazing And Maintenance Ltd,2065.22,R&M - Building Practice response,St Peters Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,1445.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,3000.00,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,3520.00,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,2370.00,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,990.00,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,4982.00,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,2500.00,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,3895.00,Grants paid out,Discretionary Assistance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,996.00,Marketing \ Non-staff advertising,Sports Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,3135.80,R&M - Building Practice response,CTA: Retail Properties
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,14000.00,R&M - Building Practice response,M Shed : Buildings
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,5053.10,R&M - Building Practice response,M Shed : Buildings
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,1261.50,R&M - Building Practice response,Property: HCA Old Station
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,222 PROJECT,5000.00,Services - Supplies and Services to service users,SEN Assessment & Therapy
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,2Md Regeneration Ltd,2520.00,External Professional Fees,Westmoreland House - Developer Costs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Dimensions Care Limited,4889.00,TPP - Short Term support (Respite Care),Out Of Authority - Placements
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,519.40,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1650.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1386.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2244.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7665.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7098.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2738.88,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2586.72,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1139.84,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7467.60,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1422.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2311.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.40,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1600.20,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1493.52,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1102.36,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1066.80,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,980.00,TPP - Home Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Trees Community Support Ltd,1253.80,TPP - Day Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Trees Community Support Ltd,1087.44,TPP - Short Term support (Respite Care),212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Trees Community Support Ltd,1087.44,TPP - Short Term support (Respite Care),212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Trees Community Support Ltd,3169.15,TPP - Short Term support (Respite Care),212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A E Horder (Contracting) Ltd,13573.34,New Construction,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A E Horder (Contracting) Ltd,5685.09,New Construction,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,544.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,646.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,612.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,720.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,1530.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,595.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,3680.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,10056.10,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,2390.00,R&M - Building Practice response,Bridge Farm Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,533.00,R&M - Building Practice response,Kingsweston Special School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,2081.00,R&M - Building Practice response,St Johns Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,2310.00,R&M - Building Practice response,The Corn Exchange
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Limited,1469.00,R&M - Building Practice response,RAC - Lanercost Road
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Limited,2486.00,R&M - Building Practice response,RAC - Lanercost Road
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Limited,1269.00,R&M - Building Practice response,RAC - Lanercost Road
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Limited,517.00,R&M - Building Practice response,Rehab Centre - North Bristol
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Ltd,2486.00,R&M - Building Practice response,RAC - Lanercost Road
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Ltd,1469.00,R&M - Building Practice response,RAC - Lanercost Road
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Ltd,1269.00,R&M - Building Practice response,RAC - Lanercost Road
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Ltd,649.00,R&M - Building Practice response,Rehab Centre - North Bristol
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P J Sales & Service,895.00,TPP - Other,Accessible Homes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,946.00,R&M - Building Practice response,12A New Fosseway (The Bush)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,2390.00,R&M - Building Practice response,CYPS: Elmfield
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,556.66,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1085.63,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,564.25,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,845.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A2Z Care Ltd,4538.56,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Bristol Limited,942.00,Waste Management,Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Bristol Limited,524.00,Waste Management,Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Bristol Limited,904.00,Waste Management,Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,606.24,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,1080.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,3297.00,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Day Nursery,15741.25,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,528.80,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeywood Tots,11939.76,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeywood Tots,10462.43,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeywood Tots,13463.78,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeywood Tots,12399.17,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeywood Tots,15210.72,TPP - Grants,Inclusion Employee Costs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABC Window Cleaning Services,1335.00,Window Cleaning,Building Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1377.44,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1377.44,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,502.28,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,502.28,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1377.44,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1007.52,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABUS,1500.00,Public Transport,Services: Abus
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABUS,1200.00,Public Transport,Services: Abus
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABW Engineering Services (South West) Ltd,2921.76,R&M - Building Practice planned,Waste Transfer Station - Avonmouth
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABW Engineering Services (South West) Ltd,900.44,R&M - Building Practice response,Waste / HWRC's
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACE,5130.08,Services - Fees and Charges,Sports Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Acenseo Limited,5476.80,Computing - Purchase of Hardware,I S D - Voice and Data Networks
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Achilles Information Limited,550.00,Computing - Maint Agreements,Software Maintenance & Disaster Recovery
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Acorn Supportive Living,2398.50,TPP - Accommodation Based Support,Shared Lives - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Acorns Nursery,22967.07,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACS Information Technologies Uk Ltd,3264.86,Computing - Purchase of Hardware,I S D - Desktop and Collaboration Service
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACS Physical Risk Control Ltd,550.00,External Professional Fees,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACS Physical Risk Control Ltd,550.00,External Professional Fees,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACS Physical Risk Control Ltd,1975.00,R&M - Building Practice response,Four Acres Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACT Associates Ltd,1800.00,Training Expenses,Engineering Consultancy
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTA Community Theatre Ltd,10000.00,TPP - Grants,Key Arts Providers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,3518.85,TPP - Other,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,10226.24,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,2966.29,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,10226.24,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,719.20,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,16819.54,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,7359.91,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action On Hearing Loss,530.00,Services - Fees and Charges,Access To Work
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action on Hearing Loss (RNID),4274.46,TPP - Nursing care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action on Hearing Loss (RNID),4274.46,TPP - Nursing care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,1099.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,1610.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,165809.00,TPP - Adult placement schemes,Substance Misuse - SDP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,30135.50,TPP - Payments to voluntary groups,Public Health Alcohol
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,5708.85,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,3645.98,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,17608.50,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,7321.96,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),639.70,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),846.00,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),846.00,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),846.00,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),589.52,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),589.52,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),589.52,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),1065.58,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),1065.58,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),1065.58,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Adrian Davis Associates,11490.00,Services - Professional Fees,Sustainability & Wider Determinents
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Adrian Davis Associates,11490.00,Services - Professional Fees,Sustainability & Wider Determinents
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Adrian Davis Associates,5873.50,Services - Professional Fees,Sustainability & Wider Determinents
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADT Fire And Security PLC,1628.81,R&M - Building Practice response,Building Practice Holding A/C - Adt - Security
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADT Fire And Security PLC,2271.00,R&M - Building Practice response,Building Practice Holding A/C - Adt - Security
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADT Fire And Security PLC,2309.16,R&M - Building Practice response,Building Practice Holding A/C - Adt - Security
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADT Fire And Security PLC,1373.50,R&M - Building Practice response,Building Practice Holding A/C - Adt - Security
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADT Fire And Security PLC,627.00,R&M - Building Practice response,Building Practice Holding A/C - Adt - Security
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADT Fire And Security PLC,2104.00,R&M - Building Practice response,Library Buildings & Facilities - Stockwood Library
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADT Fire And Security PLC,529.26,Services - Security,Park & Ride - Brislington Park & Ride Site
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Advanced Integrated Systems Ltd,655.00,CCTV replacement,CYPS: Ridingleaze
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Advanced Integrated Systems Ltd,819.00,Services - Security,Building Services
