"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"114  MARSHFIELD ROAD",882.18,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"114  MARSHFIELD ROAD",609.4,11/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"114  MARSHFIELD ROAD",882.18,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"114  MARSHFIELD ROAD",609.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"1625 INDEPENDENT PEOPLE",15310,22/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","OTHER CHILDREN & FAMILIES","EAST BRISTOL YOUTH HOUSING ASSC"
"1625 INDEPENDENT PEOPLE",893.52,28/03/11,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","HUB SOCIAL WORKERS EAST"
"1625 INDEPENDENT PEOPLE",634.55,25/03/11,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"1625 INDEPENDENT PEOPLE",626.04,25/03/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","AFTER CARE"
"1625 INDEPENDENT PEOPLE",602.15,25/03/11,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","NORTH SOCIAL WORK TEAM"
"1625 INDEPENDENT PEOPLE",555.45,25/03/11,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"1625 INDEPENDENT PEOPLE",555.12,25/03/11,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"1625 INDEPENDENT PEOPLE",114269.9,23/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"1625 INDEPENDENT PEOPLE",906.5,22/03/11,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"1625 INDEPENDENT PEOPLE",666.54,01/03/11,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"19 COTHAM ROAD MANAGEMENT GROUP",753.6,15/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","CAPITAL RESPONSE"
"19 COTHAM ROAD MANAGEMENT GROUP",720,31/03/11,"RENTS PAYABLE","RENTS, RATES & CHARGES","CENTRAL COSTS"
"1ST ALERT (DOUBLE GLAZING) LTD",2411.96,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"1ST ALERT (DOUBLE GLAZING) LTD",1540.85,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"1ST ALERT (DOUBLE GLAZING) LTD",820,16/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","191 ST ANNE'S PARK PRIMARY"
"1ST ALERT (DOUBLE GLAZING) LTD",652,23/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE - AREAS 9, 10, 11 & 14"
"1ST ALERT (DOUBLE GLAZING) LTD",2411.96,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"1ST ALERT (DOUBLE GLAZING) LTD",2411.96,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"1ST ALERT (DOUBLE GLAZING) LTD",2411.96,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"1ST ALERT (DOUBLE GLAZING) LTD",1364,30/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"1ST ALERT (DOUBLE GLAZING) LTD",1628,30/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 12"
"1ST ALERT (DOUBLE GLAZING) LTD",2411.96,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"1ST BISHOPSTON BRISTOL SCOUT GROUP",600,03/03/11,"RENTS PAYABLE","EXTENDED SCHOOLS FUNDING","684 ST BONAVENTURES PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",3436.9,23/03/11,"CAP - GAS DIRECT CHARGES","CAP REV 09/10","HENBURY COURT PRI - WINDOWS - PHASE I"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",915,22/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
