﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,1625 Independent People,Bristol,Avon,BS2 0ER,Yes,Industrial &amp; Provident Society#Charity,01/04/2022,23964R,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,Redacted,Bristol,Somerset,Bs41 8jp,Yes,Sole Trader#A company owned and managed by women,01/04/2022,,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,Ashley Community Housing,Bristol,Somerset,BS5 0HE,Yes,Black and Minority Ethnic (BME) organisation#Social Enterprise (SE)#Private Limited Company (LTD),01/04/2022,6630015,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,Ashley Guest Houses Ltd,South Glos,Avon,BS32 4AE,Yes,Private Limited Company (LTD),01/04/2022,5023152,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,Bell Hill Housing Limited,BRISTOL,Avon,BS16 5TN,Yes,General Partnership,01/04/2022,12025819,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,Bristol Housing & Support Ltd,Almondsbury,Avon,BS32 4AE,Yes,Private Limited Company (LTD),01/04/2022,6409838,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,Care 1st Ltd,Bristol,Avon,Bs9 1dw,Yes,Private Limited Company (LTD),01/04/2022,5329909,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,Caridon property,Croydon,Surrey,Surrey,Yes,Limited Partnership#Limited Liability Partnership (LLP)#Charitable Incorporated Organisation (CIO)#Community Interest Company (CIC),01/04/2022,6883096,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,Clearsprings Ready Homes Ltd,Rayleigh,Essex,SS67XJ,Yes,Private Limited Company (LTD),01/04/2022,7921508,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN112860,CSI/HLN/Emergency Accommodation Open Framework - Round 3 Onwards,"£80,000,000",Service,Redacted,22/02/2016,21/02/2024,96,,DPS,Connolly and Callaghan,Bristol,Avon,BS1 3QY,Yes,Living wage#Private Limited Company (LTD),01/04/2022,3826511,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to let an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate.  The accommodation can last for periods of 1day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.

The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type.  There will also be opportunities to tender for block contracts off the Open Framework.  New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.",0
