﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/08/2022,01/08/2022 - 31/07/2023,Children & Education,North Somerset Council,,ESFA AEB Grant,313401.8
01/08/2022,01/08/2022 - 31/07/2023,Children & Education,Ashley Community Housing,,WECA AEB Grant Funding,5400
01/08/2022,01/08/2022 - 31/07/2023,Children & Education,CCBED,,WECA AEB Grant Funding,25000
01/08/2022,01/08/2022 - 31/07/2023,Children & Education,Wellspring Settlement,,WECA AEB Grant Funding,6000
01/08/2022,01/08/2022 - 31/07/2023,Children & Education,Malcolm  X Community Centre,,WECA AEB Grant Funding,5500
01/08/2022,01/08/2022 - 31/07/2023,Children & Education,North Bristol NHS Trust,,WECA AEB Grant Funding,25000
01/08/2022,01/08/2022 - 31/07/2023,Children & Education,Shining Care Training Ltd.,,WECA AEB Grant Funding,10000
01/08/2022,01/08/2022 - 31/07/2023,Children & Education,Somali Resource Centre,,WECA AEB Grant Funding,5000
01/08/2022,01/08/2022 - 31/07/2023,Children & Education,Southmead Development Trust ,,WECA AEB Grant Funding,10000
01/09/2022,01/09/2022 - 31/03/2024,Children & Education,BAND Ltd,,Inclusion Training Grant,24900
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Bangladesh Association,,BIF 2 Small Grants,14000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Black Mothers Matter,,BIF 2 Small Grants,12000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Bristol Somali Youth Voice,,BIF 2 Small Grants,14000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Filwood Hope Advice Centre ,,BIF 2 Small Grants,14000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Grassroots Communities,,BIF 2 Small Grants,14000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Hartcliffe club for young people ,,BIF 2 Small Grants,14000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Jobnetwork Bristol Community Interest Company ,,BIF 2 Small Grants,14000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Malcolm X Community Centre ,,BIF 2 Small Grants,14000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Opoka Charitable Incorporated Organisation  ,,BIF 2 Small Grants,13000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,Southmead Somali Association (SSA),,BIF 2 Small Grants,14000
01/07/2022,01/07/2022 - 31/12/2023,Adults & Communities,The Misfits Theatre Company UK ,,BIF 2 Small Grants,14000
03/08/2022,03/08/2022 - 30/09/2023,,Spirited Bristol Ltd,,,10000
01/09/2022,01/09/2022 - 31/03/2025,Children & Education,Barnardos,,Girls Affected by Gang Exploitation Project,114667
27/09/2022,27/09/2022 - 16/12/2022,,Knowle Park Primary School,,,5000
01/07/2022,01/07/2022 - 31/03/2025,,Caring in Bristol,,,66775
01/07/2022,01/07/2022 - 31/03/2024,,Bristol law Centre,,,57596
08/09/2022,08/09/2022 - 23/02/2025,,Curo,,,700000
