Type of Space,Free or Chargeable,Number of Spaces
On Street Pay and Display in CPZ,Chargeable,1745
On Street Pay and Display in RPS (P&D Only),Chargeable,166
On Street Pay and Display in RPS (Shared Use),Chargeable,1190
On Street RPS Permit holder only,Chargeable,1717
Off Street Multistorey car park,Chargeable,1733
Off Street Surface car park,Chargeable,1009
Off Street District car park,Chargeable,224
Off Street District car park,Free,631
Off Street Park & Ride sites*#,Free,3300
Limited waiting spaces,Free,1336
Total Chargeable,,7783
Total Free,,5267
Total,,13050
