Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,5476.2,31/10/2012,SERVICE CHARGES PAYABLE,LIBRARIES,LIBRARY BUILDINGS & FACILITIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,891.28,05/10/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,891.28,19/10/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,844,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,844,19/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,134TH BRISTOL GUIDE COMPANY,900,09/10/2012,GRANTS PAYABLE,NEIGHBOURHOOD PARTNERSHIPS,NEIGHBOURHOODS PARTNERSHIPS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,108689.67,31/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING STRATEGY & COMMISSIONING,STRATEGY & COMMISSIONING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,99249.05,03/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING STRATEGY & COMMISSIONING,STRATEGY & COMMISSIONING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,706.4,01/10/2012,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,2388.61,12/10/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,INDEPENDENT ARRANGEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,832.54,11/10/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,NORTH SOCIAL WORK ASSESSMENT TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,706.4,01/10/2012,EX-GRATIA PAYMENTS,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,706.4,01/10/2012,EX-GRATIA PAYMENTS,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1890,09/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),833 HILLCREST PRIMARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,721.58,19/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),194 BROOMHILL INFANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620,19/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),192 ST ANNE'S INFANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,14820,04/10/2012,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,982.87,19/10/2012,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,920,11/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,810,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,725.75,04/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,670,11/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
