﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN595964,RES/PH Active Communities Leisure Services,8000000,,Redacted,01/04/2023,31/03/2038,180,2,Best and final offer,Sports and Leisure Management,Hinckley,Leicestershire,LE10 3EY,No,Private Limited Company (LTD),31/03/2032,2204085,Bristol City Council is inviting tenders from suitable partners who wish to be considered to manage and operate the Council’s Active Communities Leisure facilities and services.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN595964,RES/PH Active Communities Leisure Services,8000000,,Redacted,01/04/2023,31/03/2038,180,2,Competitive dialogue,Sports and Leisure Management,Hinckley,Leicestershire,LE10 3EY,No,Private Limited Company (LTD),31/03/2032,2204085,Bristol City Council is inviting tenders from suitable partners who wish to be considered to manage and operate the Council’s Active Communities Leisure facilities and services.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN595964,RES/PH Active Communities Leisure Services,8000000,,Redacted,01/04/2023,31/03/2038,180,2,ITT,Sports and Leisure Management,Hinckley,Leicestershire,LE10 3EY,No,Private Limited Company (LTD),31/03/2032,2204085,Bristol City Council is inviting tenders from suitable partners who wish to be considered to manage and operate the Council’s Active Communities Leisure facilities and services.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN615490,BSH/HRA Housing IT System & Transformation,5200000,Above OJEU,Redacted,01/04/2023,31/03/2028,60,2,ITT,NEC Software Solutions UK Limited,Hemel Hempstead,Hertfordshire,HP2 7DX,No,Private Limited Company (LTD),31/03/2027,968498,"RES/IT Housing IT & Transformation - Request to Participate in the Further Competition using CCS Framework RM3821, Lot 1a.
If you are interested in this opportunity please respond via the evaluation section on this Portal.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN615490,BSH/HRA Housing IT System & Transformation,5200000,Above OJEU,Redacted,01/04/2023,31/03/2028,60,2,RFQ,NEC Software Solutions UK Limited,Hemel Hempstead,Hertfordshire,HP2 7DX,No,Private Limited Company (LTD),31/03/2027,968498,"RES/IT Housing IT & Transformation - Request to Participate in the Further Competition using CCS Framework RM3821, Lot 1a.
If you are interested in this opportunity please respond via the evaluation section on this Portal.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN624293,RES/TWS Schools Budgeting Software 2023,60000,Below OJEU,Redacted,01/04/2023,31/03/2025,24,2,RFQ,Orovia Group Ltd,Melton,North Yorkshire,HU14 3HH,Yes,Private Limited Company (LTD),01/04/2024,5154426,RES/TWS Schools Budgeting Software 2023,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN632160,RES/IT - TwS - On Line Support for School Leaders and School Governors,150000,Service,Redacted,01/04/2023,31/03/2025,24,1,RFQ,The Key Support,London,Greater London,EC1V 9HU,No,Private Limited Company (LTD),01/11/2024,,"Provision of support and data by an on line service/consultancy
package tailored specifically for School Leadership, School Governorship or both. The contract
will also support TwS/BCC Governor Development Service, HR and Legal Services by providing
12 free Key Accounts for Officers. The contract will provide income for TwS, by means of a
contract management fee and income for the School Governor Development Service.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657585,RES/RES ESPO reference 383_21  Managed Training Services,160000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,RFQ,Premier Partnership,Doncaster,South Yorkshire,DN4 5NL,Yes,Private Company Limited by Guarantee (LTD),01/01/2024,5997338,"RES/RES ESPO reference 383_21  Managed Training Services. Direct award via ESPO Framework Agreement 382_21 – Managed Training Services
The provider will have experience of providing learning and development to the Public Sector.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),08/01/2024,3627299,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,bob construction,BRISTOL ,Avon,BS15 4EP,Yes,Living wage#Private Limited Company (LTD),08/01/2024,10281936,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,BPM Contracting Services Ltd,Bath,Somerset,BA2 3AY,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),08/01/2024,5426784,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,Cornerstone Construction (Bristol) Ltd,clapton in gordano,Somerset,bs20 7rg,Yes,Private Limited Company (LTD),08/01/2024,7771851,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,Hudson Plumbing & Heating Services Ltd,Bristol,Avon,BS13 7TE,Yes,Private Limited Company (LTD),08/01/2024,4802304,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,Jeff Way Electrical Services Ltd,Bristol,Avon,BS4 2SS,Yes,Private Limited Company (LTD),08/01/2024,1333856,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,Lancer Scott Ltd.,Bristol,Avon,BS1 4HQ,Yes,Private Limited Company (LTD),08/01/2024,3537554,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,LCB Construction limited,off Penarth Road,South Glamorgan,CF11 8EE,Yes,Private Limited Company (LTD),08/01/2024,7966669,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,NKS Contracts Limited,"Longwell Green, Bristol",Avon,BS30 6DL,Yes,Private Limited Company (LTD),08/01/2024,3354173,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,Snape Construction,Cheltenham,Gloucestershire,GL52 7DG,Yes,Private Limited Company (LTD),08/01/2024,2451253,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,Stone BCI LTD,"Elberton, Olveston",Avon,BS35 4AG,Yes,Private Limited Company (LTD),08/01/2024,1801863,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650558,"BSH/HRA/DPS for Provision of Conversion, Extension & Refurbishment, Enabling & Investigation and Specialist Repair Works",2625000,Below OJEU,Redacted,01/04/2023,31/03/2024,12,,DPS,Trac Structural Ltd,Bristol,Avon,BS6 5DQ,Yes,Private Limited Company (LTD),08/01/2024,3576517,"Bristol City Council wishes to appoint providers to a dynamic purchasing system for conversions, extensions and refurbishment works, enabling and investigations works and specialist repair works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN653336,"RES/IT - Palo Alto and Cisco Licences, Maintenance and Support (Network Services 2 - RM3808)",300000,Service,Redacted,01/04/2023,31/03/2024,12,1,RFQ,Virgin Media Business,Reading,Berkshire,RG2 6UU,No,Public Limited Company (PLC)#Limited Liability Partnership (LLP)#Enterprises#Private Limited Company (LTD),01/12/2024,1785381,"Palo Alto and Cisco Licences, Maintenance and Support
CCS RM3808 Network Service 2 Framework",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN653641,RES/IT - TwS - Antivirus Software for Schools 2023,45074,Below OJEU,Redacted,01/04/2023,31/03/2026,36,,RFQ,Managed Security Solutions,Woking,Surrey,GU22 7PY,Yes,Limited Liability Partnership (LLP),01/12/2025,4318423,TwS - Antivirus  Software for Schools 2023,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN635377,"CSI/ED/Special Educational Needs and Disability Information, Advice and Support Service",960264,Service,Redacted,01/04/2023,31/03/2025,24,1,ITT,SEND and You,Bristol,Avon,BS1 4GB,Yes,Charity#Private Company Limited by Guarantee (LTD),31/03/2024,3905996,"The SENDIAS Service provides impartial Information, Advice and Support Services (“IASS”) on the full range of education, health and social care as defined in the SEND Code of Practice (https://www.gov.uk/government/publications/send-code-of-practice-0-to-25 ) to the following Service Users –

(a) children and young people aged 0 years to 25 years of age (inclusive) with (or who may have) a Special Education Need and/or a Disability (“SEND”); and 
(b) their parents, carers and families.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN648090,"BSH/ HRA Northfield House - Cladding,  roof coating & associated repairs",4500000,Works,Redacted,03/04/2023,02/04/2024,12,,ITT,Synergize Ltd,Garforth,West Yorkshire,LS25 2GH,Yes,Private Limited Company (LTD),,5294958,"Northfield House - Cladding,  roof coating & associated repairs

Replace EPS system with a A1/A2 compliant system at Northfield House Bristol. Waterproof coating to be applied to existing roof coating.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN653271,BSH/HRA Electrical Testing & Remedials Framework,9500000,Above OJEU,Redacted,03/04/2023,04/04/2025,24,2,PQQ,British Gas Social Housing Ltd t/a PH Jones,Runcorn,Cheshire,WA7 1TN,No,Living wage#Other#Enterprises#Private Company Limited by Guarantee (LTD),,1026007,"Electrical Testing & Remedials Framework

Electrical Contractors to undertake domestic electrical testing and repairs to Bristol City Councils housing stock.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN653271,BSH/HRA Electrical Testing & Remedials Framework,9500000,Above OJEU,Redacted,03/04/2023,04/04/2025,24,2,PQQ,Sureserve Fire & Electrical (formally Allied Protection),Burgess Hill,West Sussex,RH15 9TL,Yes,Private Limited Company (LTD),,2504054,"Electrical Testing & Remedials Framework

Electrical Contractors to undertake domestic electrical testing and repairs to Bristol City Councils housing stock.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN662125,ASC40 - Bristol Community Links South - 4 Seats,60000,Below OJEU,Redacted,03/04/2023,31/12/2024,18,,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2024,8569834,"Route operates Monday - Thursday excluding bank holidays.

Passenger '1' travels Monday - Thursday, Passenger '2' travel Weds & Thursday only. Both live at the same address. 

Pickup time is 09.30 with return at 16.00

Please ensure both passengers have entered the building before pulling away. Any concerns should be reported to Passenger Services on 0117 9036342.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN652636,BSH/HRA/Bell Close - Appointment of Main Contractor,2200000,Service,Redacted,04/04/2023,31/03/2024,12,,ITT,Beard,Swindon,Wiltshire,SN3 5JY,No,Private Limited Company (LTD),,1126135,"The project at Bell Close is anticipated to deliver 9 new 1 bedroom homes.

SWPA Reference: 48006

This further competition process is being conducted under the Southwest Procurement Alliance (SWPA) Framework (H1-WS2-Housing Construction).

Due to an error in setup this project has replaced DN650831.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN662391,Plywood and Door Blanks 23-3-2023,6603,Below OJEU,Redacted,04/04/2023,04/04/2023,0,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),24/03/2023,5390101,Plywood and Door Blanks 23-3-2023,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN662391,Plywood and Door Blanks 23-3-2023,6603,Below OJEU,Redacted,04/04/2023,04/04/2023,0,,Further competition,Robbins Timber,Bristol,Avon,BS3 2UN,Yes,Private Limited Company (LTD),24/03/2023,,Plywood and Door Blanks 23-3-2023,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN644842,BSH/CEN/Temple Island Enabling Works - River Wall Repair Works,750000,Works,Redacted,05/04/2023,28/11/2023,7,,ITT,Crestmoor Construction Services Ltd,Wincanton,Somerset,BA9 8AP,Yes,Private Limited Company (LTD),01/09/2023,4823400,The river wall repair works mainly consist of localised repointing and installing mortar bed reinforcement across open construction joints and cracks. Specialist access will be required to reach the face of the wall. Ecology surveys have been carried out to ensure there are no flora or fauna to protect during the works.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN650018,RES/FL:- Supplying and Fitting of Tyres and Associated Services 2023,420000,Supplies,Redacted,08/04/2023,07/04/2026,36,1,ITT,Barry Shaddick Tyres Ltd,Bristol,Avon,BS11 9HQ,Yes,Public Limited Company (PLC),07/03/2025,3338729,Supplying and Fitting of Tyres and Associated Services,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN632217,BSH/PRK/Stoke Park Trim Trail,40000,Below OJEU,Redacted,10/04/2023,05/05/2023,1,,RFQ,Wicksteed Leisure Ltd,Kettering,Northamptonshire,NN16 8YJ,Yes,Private Limited Company (LTD),01/02/2023,603152,"BCC would like to buy 6 pieces of trim trail equipment provided by a company called Playdale from the ESPO contract. This would include the bound rubber mulch safety surfacing and the signage explaining how to use the equipment. There would be no moving parts and Parks will maintain the equipment. 

Mini Competition via ESPO Framework - An ESPO Framework Lot 3 ''Natural Play Areas / Timber",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN661469,BSH/HRA/Laundry Machines for Temporary Laundry,10000,Below OJEU,Redacted,15/04/2023,15/04/2023,1,,Further competition,PHC Parts,Bristol,Avon,BS2 9PG,Yes,Living wage#Private Limited Company (LTD),21/03/2023,4790678,"Laundry Machines for Temporary Laundry

Please quote to supply:

• 2x Miele PW6080 Vario XL 9KG Washing Machines, Drain Pump, Octoblue, 25A Single Phase.
• 2x Miele PT7186 Vario XL 9KG Tumble Dryer, Vented, Octoblue, 25A Single Phase.
",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN645747,"BSH/HRA - 41 Woodborough Street, Easton, Bristol, BS5 0JA - General refurbishment works",50000,Below OJEU,Redacted,17/04/2023,23/06/2023,4,,RFQ,LCB Construction limited,off Penarth Road,South Glamorgan,CF11 8EE,Yes,Private Limited Company (LTD),24/02/2023,7966669,"BSH/HRA - 41 Woodborough Street, Easton, Bristol, BS5 0JA - General refurbishment works.
Request for Quote",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657223,APRIL BULK TENDER - AHS05 Aurora Hedgeway School 7-8 seater,125000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 5 students with additional needs travelling and an escort who will need collecting from and returning to their home address.
A regular driver is required
One child travels afternoons only (BS2 address on attached Route schedule)",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657229,APRIL BULK TENDER APS01 - Ashton Park Resource Base 5-6 seater,71000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Yellow Cars UK LTD,Bedminster,Avon,BS3 4HS,Yes,Private Limited Company (LTD),01/11/2026,9739422,"There are 4 students travelling who have additional needs. There is no escort.
A regular driver is required who has good English fluency to be able to communicate with the students",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657230,APRIL BULK TENDER - APS04 Ashton Park Resource Base - 5-6 seater,63000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,ZIPPE Transport Ltd,Bath,Avon,BA2 8SG,Yes,Private Limited Company (LTD),01/11/2026,10553032,"There are 3 students travelling who have additional needs. There will be an escort on this route who will need to be collected from and returned home.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657231,APRIL BULK TENDER ASV01 - Aurora Severnside School - 5-6 seater,177000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There are 3 children travelling who have additional needs. There is an escort on the route who will need collecting from and returning home.
A regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657232,APRIL BULK TENDER ASV02 - Aurora Severnside School - up to 4 seater,108000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Local taxis,Bristol,Avon,Bs7 0pg,Yes,Sole Trader,01/11/2026,,"There are 2 children travelling with additional needs. An escort is on this route and will need collecting from and returning home.
One child travels only travels 3 days - AM & PM Tuesday and AMs only on Wednesday & Thursdays
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657234,APRIL BULK TENDER - ADS01A  - Ashley Down College - up to 4 seater  3 days a week,38000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is one student travelling with additional needs. They have a folding wheelchair but can travel in a seat. they attend 3 days a week - Monday to Wednesday.
The parent acts as an escort so will need collecting from and returning home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657236,APRIL BULK TENDER - ADS03A  - Ashley Down College - up to 4 seater  3 days a week,31000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is 1 student travelling with additional needs. they travel in a wheelchair. There is no escort on this route.
They travel 3 days per week- Monday to Wednesday",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657237,APRIL BULK TENDER - ADS04 Ashley Down College up to 4 seater 4 days a week,44000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 3 students travelling with additional needs. There is no escort on this route.
1 student travels 4 days, 1 travels 3 days and 1 travels 1 day each week
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657240,APRIL BULK TENDER - ADS06 Ashley Down College up to 4 seater - 3 days a week,60000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 3 students travelling with additional needs. They attend 3 days a week - Monday to Wednesday. There is no escort on this route
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657241,APRIL BULK TENDER - ADS07 Ashley Down College 5-6 seater,100000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 8 students allocated to this route, but the maximum number travelling at any one time is 6 students on Mondays, and there will be a different combination of students each day. 
They all have additional needs and there is no escort on this route

Please see attached Route Schedule which shows the days each attend (B - Both AM and PM, A is AM and P is PM)",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657463,"APRIL BULK TENDER - ASC04 Elm Tree Farm, Stapleton - 4 seater 2 days a week",25000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is one adult travelling with additional needs, 2 days a week on Tuesdays and Wednesdays.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657614,"APRIL BULK TENDER - YTM01, Ysgol Ty Monmouth - Up to 4 seats, 5 days a week",125000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There is 1 child travelling who has additional needs. The parent will travel as escort and will need collecting from and returning home.. 

School term dates may vary from the Bristol area due to location.in Monmouthshire
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657646,"APRIL BULK TENDER - WS10 North Star 82 (Woodstock) - up to 4 seater, 5 days a week",75000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 child travelling who has additional needs. The parent will act as escort and will need to be collected from and returned home
If the parent isn't available then transport will be cancelled. the child MUST NOT travel without their parent

PLEASE NOTE:EARLY FINISH  Friday finish at 12.30 - collect parent at 12.10.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657698,"APRIL BULK TENDER - ASC05A Pauls Place, Coalpit Heath - 4 seater accessible 2 days a week",11000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"There is 1 adult travelling with additional needs, who travels in a wheelchair..
There needs to be a regular driver who will help steer wheelchair into the site and also on return journey
They attend 2 days a week - Tuesdays and Wednesdays",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657702,"APRIL BULK TENDER - ASC06A Paul's place, Coalpit Heath - 4 seater accessible 2 days a week",15000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"There is one adult travelling with additional needs who travels in an electric wheelchair. They attend 2 days a week - Tuesdays and Thursdays
A regular driver required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657703,"APRIL BULK TENDER - ASC08 Pauls Place, Coalpit Heath - 4 seater  2 days a week",11000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 adult with additional needs travelling who will need assisting to and from the vehicle. They attend Thursdays and Fridays
The adult lives at BS4 2NS
They will need assistance from between home to the vehicle and the vehicle into Pauls Place, and with her seat belt
A regular driver is essential
Now attached is a route schedule with timings",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657709,"APRIL BULK TENDER - ASC10 Headway House, Frenchay 4 seater 3 afternoons a week",9500,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 adult with additional needs travelling 3 afternoons per week. Tuesdays Wednesdays and Thursdays
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657709,"APRIL BULK TENDER - ASC10 Headway House, Frenchay 4 seater 3 afternoons a week",9500,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Yellow Cars UK LTD,Bedminster,Avon,BS3 4HS,Yes,Private Limited Company (LTD),01/11/2026,9739422,"There is 1 adult with additional needs travelling 3 afternoons per week. Tuesdays Wednesdays and Thursdays
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657753,"APRIL BULK TENDER - WS11, North Star 82 - Up to 4 seats",76000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 child travelling with additional needs. there is no escort on this route.

Regular driver required as child will need familiarity.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657759,"APRIL BULK TENDER - WS03, North Star 82 (Woodstock) - DPV",200000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 5 children travelling who have additional needs. The escort is a member of school staff and they will need picking up in the morning and left at school. In the afternoon they will be with the children and take them home afterwards (other than Friday afternoons)

A regular driver required

PLEASE NOTE:  Every Friday, school finish at 12.30 and the escort is to be returned to the school after the PM run.",0
