Body,Body name,Name of funded organisation ,Beneficiary Reg Number,Grant start date,Grant end date,Grant investment 01/04/17 to 31/03/18,Description of activities funded,Lead Funding Department
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol Disability Equality Forum,1146576,1st April 2013,30th April 2018,"37,500.00","Active voice and influence through campaigning, lobbying, protesting & use of media","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol Multi Faith Forum,Unable to find,1st April 2013,30th April 2018,"25,000.00","Active voice and influence through campaigning, lobbying, protesting & use of media","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol Older Peoples Forum,1162616,1st April 2013,30th April 2018,"25,000.00","Active voice and influence through campaigning, lobbying, protesting & use of media","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of","Bristol Lesbian, Gay, Bisexual & Transgender Forum",Unable to find,1st April 2013,30th April 2018,"25,000.00","Active voice and influence through campaigning, lobbying, protesting & use of media","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Voscur,1148403,1st April 2013,30th April 2018,"25,000.00","Active voice and influence through campaigning, lobbying, protesting & use of media","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Voscur,1148403,23rd May 2016,31st March 2020,"453,796.00",VCS Support Hub & Voice/Influence,"Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Voscur,1148403,1st April 2017,31st March 2018,"18,000.00",Review of VCS Compact,"Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Avon & Bristol Law Centre,1059022,1st April 2011,31st March 2018,"183,068.27",Specialist Legal Advice city-wide,"Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol Citizens Advice Bureau,1012557,1st April 2011,31st March 2018,"141,006.80","Generalist advice service, city-wide","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol Citizens Advice Bureau,1012557,1st April 2011,31st March 2018,"45,005.40",Welfare Benefit Advice in Health related settings,"Investment & Grants Team, People Directorate & Public Health funding"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",North Bristol Advice Centre,1066921,1st April 2011,31st March 2018,"48,594.67","Generalist  advice service, North Bristol","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",North Bristol Advice Centre,1066921,1st April 2011,31st March 2018,"22,419.73",Welfare Benefit Advice in Health related settings,Public Health
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",St Pauls Advice Centre,1083010,1st April 2011,31st March 2018,"35,136.68","Generalist Advice, East Bristol","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",St Pauls Advice Centre,1083010,1st April 2011,31st March 2018,"76,057.63","Generalist & Specialist Advice, St Pauls","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",St Pauls Advice Centre,1083010,1st April 2011,31st March 2018,"22,419.73",Welfare Benefit Advice in Health related settings,"Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",South Bristol Advice Services,1066392,1st April 2011,31st March 2018,"44,082.62","Generalist Advice, South Bristol","Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Talking Money,900311,1st April 2011,31st March 2018,"43,059.75",Specialist Debt Advice city-wide,"Investment & Grants Team, People Directorate"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WECIL,1053515,1st April 2012,31st March 2018,"58,803.17",Disability Information and Advice Service,"Investment & Grants Team, People Directorate"
