﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/04/2022,01/04/2022 - 31/03/2023,Education and Skills,The Nelson Trust,,Women into Work,33685
01/04/2022,01/04/2022 - 31/05/2023,,Beccy Golding,,,5000
01/04/2022,01/04/2022 - 31/05/2023,,Saffron Records CIC,,,5000
01/04/2022,01/04/2022 - 31/05/2023,,Lyra - Bristol Poetry Festival,,,5000
01/04/2022,01/04/2022 - 31/05/2023,,Daphna Sadeh Neu,,,5000
01/04/2022,01/04/2022 - 31/05/2023,,Jody Cook,,,5000
01/04/2022,01/04/2022 - 31/05/2023,,Diverse Artists Network,,,5000
01/04/2022,01/04/2022 - 31/05/2023,,WECIL LTD  ,,,5000
01/04/2022,01/04/2022 - 31/05/2023,,Caring in Bristol,,,5000
01/04/2022,01/04/2022 - 31/05/2023,,Exchange Venue Bristol Limited,,,5000
01/04/2022,01/04/2022 - 31/05/2023,,Sudafest,,,5000
01/04/2022,01/04/2022 - 31/03/2026,Adults & Communities,Voscur,,EVCSE capacity building additional grant - Voscur,946432
01/04/2022,01/04/2022 - 31/03/2026,Adults & Communities,Black South West Network,,EVCSE capacity building additional grant - BSWN,320000
01/04/2022,01/04/2022 - 30/04/2023,Growth and Regeneration,Royal Artillery Museum ,,SWMD - Small Grants 2022,3520
01/04/2022,01/04/2022 - 31/01/2024,Growth and Regeneration,Wells & Mendip Museum ,,SWMD - Small Grants 2022,7250
05/04/2022,05/04/2022 - 31/03/2024,Growth and Regeneration,Global Goals Centre,,Sparks Grant,6000
