﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/04/2023,01/04/2023 - 31/03/2024,Neighbourhoods and Communities,Voscur,,CEV Connecting people into communities,20000
01/04/2023,01/04/2023 - 31/03/2024,Neighbourhoods and Communities,Wellspring Settlement,,CEV Connecting people into communities,40000
01/04/2023,01/04/2023 - 31/03/2024,Neighbourhoods and Communities,Southmead Development Trust,,CEV Connecting people into communities,10000
01/04/2023,01/04/2023 - 31/03/2024,Children & Education,Dignifi Ltd,,Dignifi,"£ 99,300 + VAT"
01/04/2023,01/04/2023 - 31/03/2025,Adults & Communities,Voscur,,EVCSE capacity building additional grant - Voscur,90000
01/04/2023,01/04/2023 - 31/03/2025,Adults & Communities,Black South West Network,,EVCSE capacity building additional grant - BSWN,90000
03/04/2023,03/04/2023 - 30/09/2023,,Cristian Zuzunaga Limited,,,9540
02/04/2023,02/04/2023 - ,,BBC Studios,,,999.99
03/04/2023,03/04/2023 - 30/09/2023,,Butcher and Beast Ltd,,,10000
22/04/2023,22/04/2023 - 01/03/2024,Communities and Public Health,Wellspring Settlement,,Area Committees devolved CIL/S106 2021,40000
22/04/2023,22/04/2023 - 01/03/2024,Communities and Public Health,Totterdown Area Community Association,,Area Committees devolved CIL/S106 2021,7400
01/05/2023,01/05/2023 - 01/05/2024,Children & Education,The Care Forum,,Engagement Officer,50000
20/04/2023,20/04/2023 - 31/03/2024,,Barton Hill History Group,,,715
24/04/2023,24/04/2023 - 01/03/2024,Communities and Public Health,TRESAcic,,Area Committees devolved CIL/S106 2021,2000
24/04/2023,24/04/2023 - 01/03/2024,Communities and Public Health,Filwood Community Centre Knowle West Bristol,,Area Committees devolved CIL/S106 2021,2000
01/04/2023,01/04/2023 - 31/03/2024,,A.P.E. Project CIC,,,45846.8
01/04/2023,01/04/2023 - 31/03/2024,,ACE Programme,,,16830
01/04/2023,01/04/2023 - 31/03/2024,,Ambition Lawrence Weston,,,8000
01/04/2023,01/04/2023 - 31/03/2024,,Baby Rhino,,,40700
01/04/2023,01/04/2023 - 31/03/2024,,Barton Hill Activity Club,,,17270
01/04/2023,01/04/2023 - 31/03/2024,,Bizzy Kidz Club,,,27724
01/04/2023,01/04/2023 - 31/03/2024,,Branches Out CIC,,,6035
01/04/2023,01/04/2023 - 31/03/2024,,Bricks,,,17070
01/04/2023,01/04/2023 - 31/03/2024,,Bristol City Robins Foundation,,,129740
01/04/2023,01/04/2023 - 31/03/2024,,Bristol Horn Youth Concern,,,17600
01/04/2023,01/04/2023 - 31/03/2024,,Bristol Somali Youth Voice,,,21129
01/04/2023,01/04/2023 - 31/03/2024,,Bristol Sport Foundation,,,33350
01/04/2023,01/04/2023 - 31/03/2024,,Brunel's SS Great Britain,,,15660
01/04/2023,01/04/2023 - 31/03/2024,,Chaysestar Entertainment CIC & DET Entertainment - Unity Holiday Hub,,,16904
01/04/2023,01/04/2023 - 31/03/2024,,Children's Scrapstore,,,12050
01/04/2023,01/04/2023 - 31/03/2024,,Community of Purpose CIC,,,44550
01/04/2023,01/04/2023 - 31/03/2024,,East Bristol Children's centre,,,14496.08
01/04/2023,01/04/2023 - 31/03/2024,,Eastside Community Trust managing Felix Road Adventure Playground,,,61275
01/04/2023,01/04/2023 - 31/03/2024,,full circle @ docklands,,,10950
01/04/2023,01/04/2023 - 31/03/2024,,FUN 4 FAMILIES UK CIC,,,24100
01/04/2023,01/04/2023 - 31/03/2024,,Glenfrome Primary School & Teachsports South West (Buzzer Academies),,,25750
01/04/2023,01/04/2023 - 31/03/2024,,Hartcliffe club for young people,,,48100
01/04/2023,01/04/2023 - 31/03/2024,,Heart of BS13,,,25624
01/04/2023,01/04/2023 - 31/03/2024,,Heswall Camp for Disabled Children ,,,15000
01/04/2023,01/04/2023 - 31/03/2024,,Imayla CIC,,,26386.75
01/04/2023,01/04/2023 - 31/03/2024,,Khaas ,,,8186
01/04/2023,01/04/2023 - 31/03/2024,,"Kidzone, St Bonaventure's Catholic Primary School",,,18900
01/04/2023,01/04/2023 - 31/03/2024,,Lawrence Weston Out of School Activities,,,16850
01/04/2023,01/04/2023 - 31/03/2024,,Learning Partnership West CIC,,,86789.59
01/04/2023,01/04/2023 - 31/03/2024,,Munchkins Childcare Ltd,,,13280
01/04/2023,01/04/2023 - 31/03/2024,,Oasis Hub North Bristol,,,19798
01/04/2023,01/04/2023 - 31/03/2024,,Oasis Hub South Bristol,,,56468
01/04/2023,01/04/2023 - 31/03/2024,,OLDBURY COURT OUT OF SCHOOL CLUBS,,,8428.5
01/04/2023,01/04/2023 - 31/03/2024,,Preludes Bristol Ensemble,,,18000
01/04/2023,01/04/2023 - 31/03/2024,,Premier Education,,,11700
01/04/2023,01/04/2023 - 31/03/2024,,Pro-Coaching,,,79964
01/04/2023,01/04/2023 - 31/03/2024,,Redcatch Community Garden,,,8570
01/04/2023,01/04/2023 - 31/03/2024,,Shine Community  Project C.I.C,,,11944.8
01/04/2023,01/04/2023 - 31/03/2024,,Southmead Development Trust,,,27596
01/04/2023,01/04/2023 - 31/03/2024,,Square Food Foundation,,,11956
01/04/2023,01/04/2023 - 31/03/2024,,St Mary Redcliffe PCC,,,14100
01/04/2023,01/04/2023 - 31/03/2024,,St Werburghs City Farm,,,8697.55
01/04/2023,01/04/2023 - 31/03/2024,,TALO Community,,,20000
01/04/2023,01/04/2023 - 31/03/2024,,The Vench- Groundwork South,,,26953.5
01/04/2023,01/04/2023 - 31/03/2024,,Travelling Light Theatre Company,,,9180
01/04/2023,01/04/2023 - 31/03/2024,,Unique Voice CIC,,,113807
01/04/2023,01/04/2023 - 31/03/2024,,Wellspring Settlement,,,10207.76
01/04/2023,01/04/2023 - 31/03/2024,,Windmill Hill City Farm,,,5436
01/04/2023,01/04/2023 - 31/03/2024,,Young Bristol,,,19566
01/04/2023,01/04/2023 - 31/03/2024,,Youth Moves,,,66800
24/04/2023,24/04/2023 - 31/03/2024,,Bristol Amblers,,,400
01/04/2023,01/04/2023 - 31/07/2023,Adults & Communities,Age UK Bristol,,Hospital Link Worker Grant,160000
28/04/2023,28/04/2023 - 28/10/2023,Growth and Regeneration,Life Cycle,,Clean Air Zone Grants,7425
03/04/2023,03/04/2023 - 30/09/2023,,Butcher and Beast Ltd,,,10000
01/04/2023,01/04/2023 - 31/03/2024,,EXAR Wellbeing CIC ,,,49950
01/04/2023,01/04/2023 - 31/03/2024,,FACE Charity ,,,75480
01/04/2023,01/04/2023 - 31/03/2024,,Neon Daisy CIC ,,,30825
01/05/2023,01/05/2023 - 31/07/2024,,Briarwood Special School,,,50000
01/05/2023,01/05/2023 - 31/07/2024,,Cathedral Choir School,,,38500
09/05/2023,09/05/2023 - 31/07/2024,,Murmuration Community Therapy,,,5000
09/05/2023,09/05/2023 - 31/07/2024,,Trust in Learning ,,,5127
09/05/2023,09/05/2023 - 31/07/2024,,E-ACT,,,6000
22/05/2023,22/05/2023 - 02/02/2024,,Clifton Suspension Bridge Visitor Centre,,,7800
22/05/2023,22/05/2023 - 02/02/2024,,Somerset Coalfield Life at Radstock Museum,,,5000
22/05/2023,22/05/2023 - 02/02/2024,,Cornwall Museums Partnership,,,5000
22/05/2023,22/05/2023 - 02/02/2024,,Bath Literary & Scientific Institution,,,6990
22/05/2023,22/05/2023 - 02/02/2024,,The Museum of Gloucester,,,7200
20/04/2023,20/04/2023 - 30/09/2023,,Luxe leisure Ltd TA FOOD SHOP,,,10000
02/05/2023,02/05/2023 - 30/09/2023,,As Built Testing Ltd (AKA Building Energy Experts),,,10000
18/04/2023,18/04/2023 - 31/03/2024,,Bristol Law Centre,,,16233
01/04/2023,01/04/2023 - 31/03/2024,,Feeding Bristol ,,,13000
01/04/2023,01/04/2023 - 31/03/2024,,Bristol Association of Neighbourhood Daycare (BAND),,,13000
01/04/2023,01/04/2023 - 31/03/2024,,Bristol Age UK ,,,40000
01/04/2023,01/04/2023 - 31/03/2024,,Red Cross,,,200000
01/04/2023,01/04/2023 - 31/03/2024,,Feeding Bristol,,,700000
01/04/2023,01/04/2023 - 31/03/2024,,Centre for Sustainable Energy ,,,625000
01/04/2023,01/04/2023 - 31/03/2024,,WECIL,,,150000
01/04/2023,01/04/2023 - 30/11/2023,,Bristol Music Trust,,,776000
01/04/2023,01/04/2023 - 31/03/2024,,WECIL,,,7445
16/05/2023,16/05/2023 - 01/10/2023,,Redcatch Community Garden,,,4500
25/04/2023,25/04/2023 - 30/09/2023,,Burgess And Beech,,,10000
25/05/2023,25/05/2023 - 01/03/2024,Communities and Public Health,Aston Vale Club for Young People,,Area Committees devolved CIL/S106 2021,28500
25/05/2023,25/05/2023 - 01/03/2024,Communities and Public Health,Learning Partnership West (LPW) ,,Area Committees devolved CIL/S106 2021,15000
25/05/2023,25/05/2023 - 01/03/2024,Communities and Public Health,BS14 Youth Club ,,Area Committees devolved CIL/S106 2021,"£27,550 "
03/04/2023,03/04/2023 - 31/03/2026,,Recovery Festival ,,,9000
23/05/2023,23/05/2023 - 30/09/2023,,Friends of Horfield Library ,,,7000
09/05/2023,09/05/2023 - 31/05/2023,,Great Western Credit Union,,,500000
06/06/2023,06/06/2023 - 31/08/2023,,Action Greater Bedminster,,,20250
06/06/2023,06/06/2023 - 31/08/2023,,Southmead Development Trust,,,740000
13/05/2023,13/05/2023 - 30/09/2023,,Hartcliffe BMX,,,3500
13/05/2023,13/05/2023 - 30/09/2023,,Hartcliffe Club for Young People,,,3000
13/05/2023,13/05/2023 - 30/09/2023,,Hartcliffe Coderz Nivenka Kirovska,,,3500
13/05/2023,13/05/2023 - 30/09/2023,,Hartcliffe Coderz Vladi Stanchev,,,3500
13/05/2023,13/05/2023 - 13/05/2024,,Communities Together Tuesdays,,,3500
13/05/2023,13/05/2023 - 13/05/2024,,Communities Together Marvellous Mondays,,,3500
13/05/2023,13/05/2023 - 30/09/2023,,Spacemakers,,,800
09/06/2023,09/06/2023 - 31/07/2024,,May Park Primary School,,,33685
09/06/2023,09/06/2023 - 31/07/2024,,The Diocese of Bristol Academies Trust,,,9760
06/06/2023,06/06/2023 - 30/09/2023,,The backpack barber ltd - dooo,,,9999
01/04/2023,01/04/2023 - 28/02/2024,,Brighter Places ,,,133750
06/06/2023,06/06/2023 - 30/09/2023,,Athugala Ceylon ,,,9310
12/06/2023,12/06/2023 - 30/09/2023,,About the Dog Ltd,,,9976
13/06/2023,13/06/2023 - 30/09/2023,,Everlasting Beauty Studio,,,10000
12/06/2023,12/06/2023 - 30/09/2023,,Wildly Beautiful Things,,,5269
17/06/2023,17/06/2023 - 30/09/2023,,Industry Bar & Kitchen Ltd,,,10000
30/05/2023,30/05/2023 - 31/07/2023,,Cathedral Schools Trust,,,51911.66
07/04/2023,07/04/2023 - 29/10/2023,,Ashton Park School,,,32000
08/04/2023,08/04/2023 - 30/10/2023,,oasis Brightstow,,,32000
24/05/2023,24/05/2023 - 09/06/2023,,KnowleDGE Special School,,,100000
04/04/2023,04/04/2023 - 31/10/2023,,Nomu Bristol,,,6263.5
