﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/11/2022,01/11/2022 - 30/09/2023,,Brave Bold Drama CIC,,,18500
04/11/2022,04/11/2022 - 30/09/2023,,Shirehampton Community Action Forum (SCAF),,,15000
01/10/2022,01/10/2022 - 30/09/2023,,St George Community Association  ,,,20500
07/11/2022,07/11/2022 - 30/09/2023,,Community in Partnership Knowle West ,,,48208
08/12/2022,08/12/2022 - 30/09/2023,,Afro Street,,,10000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Royal West of England Academy,,SWMD - The Wild Escape,3000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Trowbridge museum,,SWMD - The Wild Escape,2040
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,John Moore Museum,,SWMD - The Wild Escape,3000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,The Wilson Art Gallery and Museum,,SWMD - The Wild Escape,3000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Museum of Cornish Life,,SWMD - The Wild Escape,3000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Museum of Dartmoor Life,,SWMD - The Wild Escape,1260
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,The Museum in the Park,,SWMD - The Wild Escape,1950
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Lydiard House Museum,,SWMD - The Wild Escape,3000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Weston-Super-Mare Town Council,,SWMD - The Wild Escape,2780
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Richard Jefferies Museum Trust,,SWMD - The Wild Escape,2040
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Museum of Barnstaple and North Devon,,SWMD - The Wild Escape,19700
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Wheal Martyn Trust,,SWMD - The Wild Escape,3000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,The Box,,SWMD - The Wild Escape,3000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Thelma Hulbert Gallery,,SWMD - The Wild Escape,6000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Court Barn Museum,,SWMD - The Wild Escape,3000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,South Somerset Heritage Collection,,SWMD - The Wild Escape,2030
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Museum of Gloucester,,SWMD - The Wild Escape,3000
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Kelmscott Manor,,SWMD - The Wild Escape,2620
14/11/2022,14/11/2022 - 31/05/2023,Growth and Regeneration,Guernsey Museums,,SWMD - The Wild Escape,2800
01/10/2022,01/10/2022 - 30/07/2023,,Woodlands Academy,,,55537
01/10/2022,01/10/2022 - 30/07/2023,,North Star Academy Trust,,,50000
07/11/2022,07/11/2022 - 31/07/2023,,Cabot Learning Federation (CLF),,,47200
07/11/2022,07/11/2022 - 31/12/2023,,City Academy (Cabot Learning Federation),,,17000
07/11/2022,07/11/2022 - 31/07/2023,,Cathedral Primary School,,,22401
07/11/2022,07/11/2022 - 31/07/2023,,North Star Academy Trust,,,5000
07/11/2022,07/11/2022 - 31/07/2023,,Southville Primary,,,5000
07/11/2022,07/11/2022 - 31/07/2023,,St Bonaventures ,,,5000
07/11/2022,07/11/2022 - 31/07/2023,,St Werburghs ,,,5000
05/10/2022,05/10/2022 - 01/05/2024,,Lockleaze Neighbourhood Trust & Homemade,,,375000
05/10/2022,05/10/2022 - 31/12/2025,,Lockleaze Neighbourhood Trust,,,1530000
05/10/2022,05/10/2022 - 31/12/2026,,Ambition Lawrence Weston & Brighter Places,,,1534000
05/10/2022,05/10/2022 - 30/08/2024,,KWMC (We Can Make),,,240000
