Supplier,Amount,Description line 1,Description Line 2,Description Line 3,Ref
1625 INDEPENDENT PEOPLE,119764.28,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL,I013782
1625 INDEPENDENT PEOPLE,13800.00,FEES PAYABLE,HOUSING SOLUTIONS,HOUSING SOLUTIONS,I013782
1625 INDEPENDENT PEOPLE,1456.82,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,I013782
1625 INDEPENDENT PEOPLE,815.82,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,I013782
1625 INDEPENDENT PEOPLE,673.40,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,HUB SOCIAL WORKERS EAST,I013782
1625 INDEPENDENT PEOPLE,673.40,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,HUB SOCIAL WORKERS EAST,I013782
1625 INDEPENDENT PEOPLE,673.40,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,HUB SOCIAL WORKERS EAST,I013782
1625 INDEPENDENT PEOPLE,626.04,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,I013782
1625 INDEPENDENT PEOPLE,622.08,LIVING ALLOWANCE,FAMILY SUPPORT SERVICES,NORTH SOCIAL WORK TEAM,E013223
1625 INDEPENDENT PEOPLE,609.72,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,I013782
1625 INDEPENDENT PEOPLE,609.72,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,I013782
1625 INDEPENDENT PEOPLE,555.90,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,I013782
1625 INDEPENDENT PEOPLE,555.90,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,I013782
1625 INDEPENDENT PEOPLE,549.18,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,I013782
1625 INDEPENDENT PEOPLE,549.18,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,I013782
1ST ALERT (DOUBLE GLAZING) LTD,1889.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1,F011007
1ST ALERT (DOUBLE GLAZING) LTD,1685.00,RESPONSE MAINT - DEPT USE,CONSTRUCTION HOUSING,"RESPONSE - AREAS 5, & 7",F011007
1ST ALERT (DOUBLE GLAZING) LTD,736.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,RESPONSE - AREAS 1 & 3,F011007
1ST ALERT (DOUBLE GLAZING) LTD,520.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 8 & 9,F011007
1ST ATTENDANCE LTD,1801.00,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA,F013512
1ST CHOICE GLAZING AND MAINTENANCE LTD,10854.70,CAP - GAS DIRECT CHARGES,CAP REV 09/10,CONTINGENCY FOR FAILURE,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,9224.00,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,4430.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,130 HILLFIELDS PRIMARY,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,3740.00,CAP - GAS DIRECT CHARGES,PRIMARY DEVOLVED FORMULA CAPITAL,184 WEST TOWN LANE PRIMARY AMALG,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,3540.00,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,025 HENBURY COURT PRIMARY,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,3074.00,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,2970.00,CAP - GAS DIRECT CHARGES,PRIMARY DEVOLVED FORMULA CAPITAL,184 WEST TOWN LANE PRIMARY AMALG,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,2960.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,828 KNOWLE PARK PRIMARY,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,1590.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,130 HILLFIELDS PRIMARY,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,1577.00,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),114 SUMMERHILL JUNIOR,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,1004.29,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,089 MILLPOND COUNTY PRIMARY,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,934.00,RESP MAINT - BUILDING PRACTICE ONLY,SAFEGUARDING R & M,VOWELL CLOSE C&FSC,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,694.62,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),091 BANNERMAN ROAD PRIMARY,F011465
