﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Age UK Bristol   ,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Age UK Bristol,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Avonmouth Community Centre,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Barton Hill Family Activity Club CIC,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,BCFM Radio,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Borderlands (South West) Ltd,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Bristol Disability Equality Forum,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Bristol Horn Youth Concern (BHYC),,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,BS3 Community Development   ,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Caring in Bristol   ,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Changes Bristol Ltd,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Carpenters Food and Support,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Eastside Community Trust,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Hartcliffe and Withywood Community Partnership,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Our Whitchurch and Hengrove Community Group,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Heart of BS13 Ltd,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Knowle West Alliance  ,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Knowle West Health Park Company  ,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Lockleaze Neighbourhood Trust,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Malcolm X Community Centre,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Misfits Theatre Company  ,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,New Beginnings,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,PWO Learning Centre (Previously Pakistani Welfare Association),,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Redcatch Community Garden Limited,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Shirehampton Community Action Forum,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Bristol Somali Forum,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Bristol Somali Resource Centre,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Southmead Development Trust Ltd,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,St Mary Redcliffe PCC,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Talo Community CIC,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Ujima Radio CIC,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,WECIL Ltd,,Self Isolation support grants tranche 2,
16/10/2021,16/10/2021 - 14/02/2022,Communities and Public Health,Zion Chapel  ,,Self Isolation support grants tranche 2,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Ambition Lawrence Weston,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Lawrence Weston Community Farm,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Southmead Development Trust Ltd,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Community in Partnership Knowle West (CiPKW),,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Knowle West Media Centre,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Knowle West Health Park Company  ,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Windmill Hill City Farm (LP with Heart of BS13),,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Heart of BS13 Ltd,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,"Full Circle @ Docklands Ltd (with Talo Community CIC (Talo) , Bristol Horn Youth Concern CIC (BHYC), Vocalise Bristol CIC (Vocalise)  )",,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Eastside Community Trust (with Trinity Community Arts and Somali Kitchen CIC),,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,African Voices Forum,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Ujima Radio CIC,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Bristol Somali Resource Centre,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Step Together Volunteering Ltd,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,1625 Independent People Ltd,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Bristol Disability Equality Forum,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Centre for Deaf & Hard of Hearing People,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Changes Bristol Ltd,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Autism Independence CIC,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Bristol Women's Voice,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Bristol Older Peoples Forum CIO,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Wellspring Settlement (with Talking Money and CHAS),,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,"Bristol Refugee Rights (BRR) (with Refugee Women of Bristol (RWoB), Borderlands, Bristol Hospitality Network (BHN), Project MAMA (MAMA) )",,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,The Brandon Trust,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Bristol Law Centre,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Resolve West Ltd,,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Stand Against Racism & Inequality (SARI),,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Off the Record (Bristol),,Bristol Impact Fund 2 M/L,
01/10/2021,01/10/2021 - 30/09/2025,Communities and Public Health,Bristol Mind,,Bristol Impact Fund 2 M/L,
01/12/2021,01/12/2021 - 31/08/2023,Children and families,One25,,Pause cohort 4,
11/11/2021,11/11/2021 - 14/04/2022,Children's services,Girlguiding Bristol & South Gloucestershire,,Youth and Play sector grants (managed by Quartet),
11/11/2021,11/11/2021 - 14/12/2022,Children's services,Gympanzees,,Youth and Play sector grants (managed by Quartet),
11/11/2021,11/11/2021 - 30/11/2022,Children's services,ACTA,,Youth and Play sector grants (managed by Quartet),
11/11/2021,11/11/2021 - 14/01/2023,Children's services,St Werburghs City Farm,,Youth and Play sector grants (managed by Quartet),
01/12/2021,01/12/2021 - 31/03/2023,Communities and Public Health,Wesport,,Contain Outbreak Managment Fund,
01/10/2021,01/10/2021 - 31/03/2024,,Terrence Higgins Trust,,"Terrence Higgins Trust HIV peer support, awareness raising and health and wellbeing support",55000
