"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"114  MARSHFIELD ROAD",600.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"114  MARSHFIELD ROAD",600.5,01/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"114  MARSHFIELD ROAD",879.48,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"114  MARSHFIELD ROAD",879.48,15/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"114  MARSHFIELD ROAD",600.5,15/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"114  MARSHFIELD ROAD",879.48,01/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"1625 INDEPENDENT PEOPLE",626.04,12/07/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"1625 INDEPENDENT PEOPLE",633.84,27/07/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"1625 INDEPENDENT PEOPLE",602.34,27/07/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"1625 INDEPENDENT PEOPLE",541.17,27/07/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"1625 INDEPENDENT PEOPLE",112438.44,13/07/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"1625 INDEPENDENT PEOPLE",572.16,27/07/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"1625 INDEPENDENT PEOPLE",627.3,27/07/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"1625 INDEPENDENT PEOPLE",592.14,27/07/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"1625 INDEPENDENT PEOPLE",3500,15/07/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EXTERNALLY FUNDED - Y P S","A54  T P A  11/12"
"1625 INDEPENDENT PEOPLE",587.52,27/07/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"18A PRODUCTIONS LTD",615,14/07/11,"COMPUTER COSTS","SUSTAINABLE CITY GROUP","MANAGEMENT ADMIN"
"1ST ALERT (DOUBLE GLAZING) LTD",830,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE AREA 1, 2 & 3"
"1ST ALERT (DOUBLE GLAZING) LTD",532,15/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE AREA 1, 2 & 3"
"1ST ALERT (DOUBLE GLAZING) LTD",2641.88,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"1ST ALERT (DOUBLE GLAZING) LTD",1420.07,15/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"1ST ALERT (DOUBLE GLAZING) LTD",1180,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE AREA 1, 2 & 3"
"1ST ALERT (DOUBLE GLAZING) LTD",780,15/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE AREA 12 & 13"
"1ST ALERT (DOUBLE GLAZING) LTD",1257.71,11/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"1ST BISHOPSTON SCOUT GROUP",600,07/07/11,"RENTS PAYABLE","EXTENDED SCHOOLS FUNDING","684 ST BONAVENTURES PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",638.07,05/07/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","22 BRIAR WAY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",895,14/07/11,"EQUIPMENT, FURNITURE & MATERIALS","PRIMARY - SCHOOL FUNDED","812 GREENFIELD PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1670,05/07/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","808 ASHLEY DOWN PRIMARY"
"1ST CHOICE STAIRLIFTS",5000,11/07/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"21ST CENTURY BUILDING SERVICES LTD",11864.55,01/07/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","MODERNISATION 2008/09","SEFTON PARK - ASHLEY HOUSE FIRE ALARM UP"
