﻿Organisational Code,Organisation Name ,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN516518,"Responsive Repairs, Voids and Associated Works (E&W&NI)","£450,000",Below OJEU,Redacted,30/03/2021,29/03/2022,12,1,ITT,Lancer Scott Ltd.,Bristol,Avon,BS1 4HQ,Yes,Private Limited Company (LTD),07/01/2022,3537554,"Invitation to Tender for Bristol City Council under Responsive Repairs, Voids and Associated Works (E&W&NI) DPS",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN533573,Double Glazed Units 19-3-2021,"£5,825",Below OJEU,Redacted,28/03/2021,28/03/2021,1,,Further competition,ashton glass ltd,Bristol,Avon,bs3 5qy,Yes,Private Limited Company (LTD),22/03/2021,3652318,Double Glazed Units 19-3-2021,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN533128,Beggerswell,"£5,004",Below OJEU,Redacted,26/03/2021,26/03/2021,1,,Further competition,Bob March Joinery,Bristol,Avon,BS13 8LE,Yes,General Partnership,17/03/2021,,"Beggerswell

FD60 - 4 off
Glazed - 6 off
FD30 blank - 8 off
Caddy type - 7 off

to collect from Bristol depot by Friday 19th March
To be delivered made to our spec by 25th March",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN533138,Burnell,"£6,332",Below OJEU,Redacted,26/03/2021,26/03/2021,1,,Further competition,Bob March Joinery,Bristol,Avon,BS13 8LE,Yes,General Partnership,17/03/2021,,"Burnell

FD60 - 8 off
Glazed - 6 off
FD30 blank - 7 off
Caddy type - 10 off

to collect blanks from our Bristol depot by Friday 19th march
to deliver doors made to our spec by 25th 
",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN516397,"BSH/CEN/ Vaulted Chambers, Castle Park: Refurbishment of Kitchen","£79,744",Below OJEU,Redacted,15/03/2021,29/04/2021,1,,RFQ,Beaver electrical LTD,Bristol,Avon,BS3 1HW,Yes,Private Limited Company (LTD),12/04/2021,5575151,Refurbishment of the kitchen area to enable the building to be reopened as a café.  The works will be managed by the Building Practice.,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN530813,"18 Monsdale Close, Henbury, Bristol BS10 7EA-asbestos removal","£10,000",Below OJEU,Redacted,14/03/2021,14/03/2021,1,,Further competition,AA Woods,Harlow,Essex,CM20 2DP,Yes,Private Limited Company (LTD),23/03/2021,2951763,"18 Monsdale Close, Henbury, Bristol BS10 7EA-asbestos removal

TO REMOVE KITCHEN FLOOR TILES FROM CONCRETE FLOOR . 10 SQM",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN530013,Plywood and Door Blanks 2-3-2021,"£9,285",Below OJEU,Redacted,11/03/2021,11/03/2021,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),03/03/2021,5390101,"Plywood and Door Blanks 2-3-2021

All Fire doors FD60 MUST be SAINTY
3"" oak - must be a min of 0.5M3
3"" Sapele - must be a min of 2.4M3
3"" Meranti - must be a min of 3.6M3

Delivery for Thursday 4th March 2021",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN530018,Hemlock 2-3-2021,"£439,342",Below OJEU,Redacted,11/03/2021,11/03/2021,1,,Further competition,Taylor Maxwell Timber Limited,Clifton,Avon,BS8 3NW,Yes,Private Limited Company (LTD),04/03/2021,1295681,"Hemlock 2-3-2021

Min No 2400 lengths @ cut size of 1044 x 100 x 50
Min No 1600 lengths @ cut size of 2134 x x125 x 50
Min No 1400 lengths @ cut size of 1000 x 200 x 50

No greater than 51M3",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN506328,BSH/CEN/Repairs to Bath Stone at Holymead Primary School,"£36,000",Works,Redacted,08/03/2021,05/04/2021,1,,RFQ,Smith & Brenson Ltd,Bristol,Avon,BS16 4NQ,Yes,Private Limited Company (LTD),29/03/2021,5882200,"Repairs to Bath Stone at Holymead Primary School, Wick Road, Brislington, Bristol, BS4 4HB.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN520737,RES/ External support to annual revaluation required as a result of COVID and external audit pressure (call off from CCS Framework),"£100,000",Service,Redacted,05/03/2021,30/06/2021,3,,RFQ,CBRE Capital Advisors Limited,London,Greater London,W1G 0NB,No,Private Limited Company (LTD),31/05/2021,2202845,External support to annual revaluation required as a result of COVID and external audit pressure (Call off from CCS framework),0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN522997,BSH/HRA/Invitation to Tender from Category 2 Timber Treatment,"£80,000",Below OJEU,Redacted,02/03/2021,31/03/2022,12,,Further competition,TDT Preservation,Bath,Somerset,BA34QE,Yes,Private Limited Company (LTD),,895805,Invitation to Tender from Category 2 Timber Treatment,0
